Cell Line,Dataset,Dose,Response
RKN,CTRPv2,0.0041,106.9
RKN,CTRPv2,0.0081,103.7
RKN,CTRPv2,0.016,106.9
RKN,CTRPv2,0.032,105.7
RKN,CTRPv2,0.065,105.4
RKN,CTRPv2,0.13,104.5
RKN,CTRPv2,0.26,105.3
RKN,CTRPv2,0.52,103.7
RKN,CTRPv2,1.0,104.7
RKN,CTRPv2,2.1,101.7
RKN,CTRPv2,4.2,103.3
RKN,CTRPv2,8.3,110.0
RKN,CTRPv2,17.0,109.0
RKN,CTRPv2,33.0,81.4
RKN,CTRPv2,66.0,8.547
RD,CTRPv2,0.002,95.33
RD,CTRPv2,0.0041,97.47
RD,CTRPv2,0.0081,93.7
RD,CTRPv2,0.016,94.86
RD,CTRPv2,0.032,93.36
RD,CTRPv2,0.065,93.88
RD,CTRPv2,0.13,94.15
RD,CTRPv2,0.26,93.01
RD,CTRPv2,0.52,94.95
RD,CTRPv2,1.0,91.68
RD,CTRPv2,2.1,82.92
RD,CTRPv2,4.2,73.66
RD,CTRPv2,8.3,48.8
RD,CTRPv2,17.0,52.92
RD,CTRPv2,33.0,19.82
RD,CTRPv2,66.0,10.37
SK-UT-1,CTRPv2,0.002,96.01
SK-UT-1,CTRPv2,0.0041,99.16
SK-UT-1,CTRPv2,0.0081,95.87
SK-UT-1,CTRPv2,0.016,90.49
SK-UT-1,CTRPv2,0.032,97.82
SK-UT-1,CTRPv2,0.065,97.43
SK-UT-1,CTRPv2,0.13,93.97
SK-UT-1,CTRPv2,0.26,96.3
SK-UT-1,CTRPv2,0.52,91.35
SK-UT-1,CTRPv2,1.0,89.5
SK-UT-1,CTRPv2,2.1,87.47
SK-UT-1,CTRPv2,4.2,84.04
SK-UT-1,CTRPv2,8.3,67.17
SK-UT-1,CTRPv2,17.0,72.05
SK-UT-1,CTRPv2,33.0,52.71
SK-UT-1,CTRPv2,66.0,16.14
TE 441.T,CTRPv2,0.002,118.2
TE 441.T,CTRPv2,0.0041,105.2
TE 441.T,CTRPv2,0.0081,93.28
TE 441.T,CTRPv2,0.016,102.7
TE 441.T,CTRPv2,0.032,97.83
TE 441.T,CTRPv2,0.065,99.55
TE 441.T,CTRPv2,0.13,99.99
TE 441.T,CTRPv2,0.26,80.67
TE 441.T,CTRPv2,0.52,59.05
TE 441.T,CTRPv2,1.0,60.19
TE 441.T,CTRPv2,2.1,54.56
TE 441.T,CTRPv2,4.2,52.1
TE 441.T,CTRPv2,8.3,15.31
TE 441.T,CTRPv2,17.0,19.42
TE 441.T,CTRPv2,33.0,13.11
TE 441.T,CTRPv2,66.0,2.904
G-402,CTRPv2,0.002,96.15
G-402,CTRPv2,0.0041,99.29
G-402,CTRPv2,0.0081,99.88
G-402,CTRPv2,0.016,95.8
G-402,CTRPv2,0.032,88.5
G-402,CTRPv2,0.065,91.07
G-402,CTRPv2,0.13,95.13
G-402,CTRPv2,0.26,92.29
G-402,CTRPv2,0.52,85.22
G-402,CTRPv2,1.0,86.47
G-402,CTRPv2,2.1,57.83
G-402,CTRPv2,4.2,55.1
G-402,CTRPv2,8.3,26.88
G-402,CTRPv2,17.0,28.22
G-402,CTRPv2,33.0,13.85
G-402,CTRPv2,66.0,2.156
SK-LMS-1,CTRPv2,0.002,100.1
SK-LMS-1,CTRPv2,0.0041,97.99
SK-LMS-1,CTRPv2,0.0081,101.2
SK-LMS-1,CTRPv2,0.016,99.91
SK-LMS-1,CTRPv2,0.032,98.81
SK-LMS-1,CTRPv2,0.065,95.99
SK-LMS-1,CTRPv2,0.13,97.63
SK-LMS-1,CTRPv2,0.26,98.68
SK-LMS-1,CTRPv2,0.52,99.55
SK-LMS-1,CTRPv2,1.0,99.4
SK-LMS-1,CTRPv2,2.1,98.79
SK-LMS-1,CTRPv2,4.2,102.1
SK-LMS-1,CTRPv2,8.3,75.82
SK-LMS-1,CTRPv2,17.0,75.28
SK-LMS-1,CTRPv2,33.0,65.11
SK-LMS-1,CTRPv2,66.0,4.57
Hs 729,CTRPv2,0.002,98.27
Hs 729,CTRPv2,0.0041,105.7
Hs 729,CTRPv2,0.0081,96.49
Hs 729,CTRPv2,0.016,94.61
Hs 729,CTRPv2,0.032,99.22
Hs 729,CTRPv2,0.065,95.59
Hs 729,CTRPv2,0.13,96.23
Hs 729,CTRPv2,0.26,95.02
Hs 729,CTRPv2,0.52,94.82
Hs 729,CTRPv2,1.0,92.04
Hs 729,CTRPv2,2.1,81.3
Hs 729,CTRPv2,4.2,69.56
Hs 729,CTRPv2,8.3,29.18
Hs 729,CTRPv2,17.0,33.1
Hs 729,CTRPv2,33.0,15.7
Hs 729,CTRPv2,66.0,2.746
HT-1080,CTRPv2,0.002,107.2
HT-1080,CTRPv2,0.0041,119.9
HT-1080,CTRPv2,0.0081,105.0
HT-1080,CTRPv2,0.016,105.4
HT-1080,CTRPv2,0.032,113.4
HT-1080,CTRPv2,0.065,109.4
HT-1080,CTRPv2,0.13,106.0
HT-1080,CTRPv2,0.26,109.4
HT-1080,CTRPv2,0.52,112.4
HT-1080,CTRPv2,1.0,112.2
HT-1080,CTRPv2,2.1,102.5
HT-1080,CTRPv2,4.2,104.7
HT-1080,CTRPv2,8.3,74.44
HT-1080,CTRPv2,17.0,78.8
HT-1080,CTRPv2,33.0,55.76
HT-1080,CTRPv2,66.0,3.023
TE 617.T,CTRPv2,0.002,104.5
TE 617.T,CTRPv2,0.0041,88.8
TE 617.T,CTRPv2,0.0081,91.51
TE 617.T,CTRPv2,0.016,97.36
TE 617.T,CTRPv2,0.032,92.55
TE 617.T,CTRPv2,0.065,92.98
TE 617.T,CTRPv2,0.13,95.77
TE 617.T,CTRPv2,0.26,87.5
TE 617.T,CTRPv2,0.52,78.73
TE 617.T,CTRPv2,1.0,73.35
TE 617.T,CTRPv2,2.1,74.92
TE 617.T,CTRPv2,4.2,72.58
TE 617.T,CTRPv2,8.3,33.84
TE 617.T,CTRPv2,17.0,39.04
TE 617.T,CTRPv2,33.0,23.05
TE 617.T,CTRPv2,66.0,4.039
G-401,CTRPv2,0.002,99.63
G-401,CTRPv2,0.0041,102.0
G-401,CTRPv2,0.0081,100.6
G-401,CTRPv2,0.016,102.5
G-401,CTRPv2,0.032,97.14
G-401,CTRPv2,0.065,94.97
G-401,CTRPv2,0.13,88.72
G-401,CTRPv2,0.26,88.1
G-401,CTRPv2,0.52,85.56
G-401,CTRPv2,1.0,82.96
G-401,CTRPv2,2.1,70.16
G-401,CTRPv2,4.2,64.71
G-401,CTRPv2,8.3,23.26
G-401,CTRPv2,17.0,23.47
G-401,CTRPv2,33.0,15.45
G-401,CTRPv2,66.0,1.988
GCT,CTRPv2,0.002,114.6
GCT,CTRPv2,0.0041,120.2
GCT,CTRPv2,0.0081,110.5
GCT,CTRPv2,0.016,111.0
GCT,CTRPv2,0.032,109.7
GCT,CTRPv2,0.065,113.7
GCT,CTRPv2,0.13,113.5
GCT,CTRPv2,0.26,107.1
GCT,CTRPv2,0.52,114.4
GCT,CTRPv2,1.0,111.3
GCT,CTRPv2,2.1,96.21
GCT,CTRPv2,4.2,83.38
GCT,CTRPv2,8.3,54.13
GCT,CTRPv2,17.0,16.98
GCT,CTRPv2,33.0,5.187
GCT,CTRPv2,66.0,4.854
KYM-1,CTRPv2,0.002,120.8
KYM-1,CTRPv2,0.0041,115.3
KYM-1,CTRPv2,0.0081,125.8
KYM-1,CTRPv2,0.016,123.5
KYM-1,CTRPv2,0.032,119.6
KYM-1,CTRPv2,0.065,120.5
KYM-1,CTRPv2,0.13,120.0
KYM-1,CTRPv2,0.26,123.9
KYM-1,CTRPv2,0.52,122.3
KYM-1,CTRPv2,1.0,133.6
KYM-1,CTRPv2,2.1,117.9
KYM-1,CTRPv2,4.2,102.8
KYM-1,CTRPv2,8.3,82.34
KYM-1,CTRPv2,17.0,65.33
KYM-1,CTRPv2,33.0,7.853
KYM-1,CTRPv2,66.0,13.1
A204,CTRPv2,0.002,101.9
A204,CTRPv2,0.0041,100.3
A204,CTRPv2,0.0081,105.7
A204,CTRPv2,0.016,104.3
A204,CTRPv2,0.032,99.4
A204,CTRPv2,0.065,103.0
A204,CTRPv2,0.13,98.8
A204,CTRPv2,0.26,91.8
A204,CTRPv2,0.52,87.02
A204,CTRPv2,1.0,73.26
A204,CTRPv2,2.1,60.68
A204,CTRPv2,4.2,41.55
A204,CTRPv2,8.3,23.36
A204,CTRPv2,17.0,11.04
A204,CTRPv2,33.0,3.539
A204,CTRPv2,66.0,4.846
SW982,CTRPv2,0.002,91.78
SW982,CTRPv2,0.0041,89.08
SW982,CTRPv2,0.0081,86.25
SW982,CTRPv2,0.016,90.35
SW982,CTRPv2,0.032,88.13
SW982,CTRPv2,0.065,92.54
SW982,CTRPv2,0.13,90.13
SW982,CTRPv2,0.26,87.4
SW982,CTRPv2,0.52,90.99
SW982,CTRPv2,1.0,85.22
SW982,CTRPv2,2.1,84.55
SW982,CTRPv2,4.2,59.84
SW982,CTRPv2,8.3,13.74
SW982,CTRPv2,17.0,9.375
SW982,CTRPv2,33.0,2.926
SW982,CTRPv2,66.0,3.082
