Cell Line,Dataset,Dose,Response
SK-N-FI,CTRPv2,4.2,93.94
SK-N-FI,CTRPv2,8.3,92.44
SK-N-FI,CTRPv2,17.0,99.5
SK-N-FI,CTRPv2,33.0,91.31
KP-N-YN,CTRPv2,0.001,92.87
KP-N-YN,CTRPv2,0.002,97.8
KP-N-YN,CTRPv2,0.0041,100.0
KP-N-YN,CTRPv2,0.0081,101.2
KP-N-YN,CTRPv2,0.016,92.78
KP-N-YN,CTRPv2,0.032,92.55
KP-N-YN,CTRPv2,0.065,97.35
KP-N-YN,CTRPv2,0.13,95.34
KP-N-YN,CTRPv2,0.26,110.8
KP-N-YN,CTRPv2,0.52,94.2
KP-N-YN,CTRPv2,1.0,92.14
KP-N-YN,CTRPv2,2.1,89.51
KP-N-YN,CTRPv2,4.2,88.18
KP-N-YN,CTRPv2,8.3,91.12
KP-N-YN,CTRPv2,17.0,103.2
KP-N-YN,CTRPv2,33.0,110.8
SK-N-BE(2),CTRPv2,0.001,96.38
SK-N-BE(2),CTRPv2,0.002,81.56
SK-N-BE(2),CTRPv2,0.0041,87.01
SK-N-BE(2),CTRPv2,0.0081,100.8
SK-N-BE(2),CTRPv2,0.016,86.17
SK-N-BE(2),CTRPv2,0.032,96.33
SK-N-BE(2),CTRPv2,0.065,82.65
SK-N-BE(2),CTRPv2,0.13,73.88
SK-N-BE(2),CTRPv2,0.26,89.04
SK-N-BE(2),CTRPv2,0.52,72.3
SK-N-BE(2),CTRPv2,1.0,79.25
SK-N-BE(2),CTRPv2,2.1,84.88
SK-N-BE(2),CTRPv2,4.2,95.07
SK-N-BE(2),CTRPv2,8.3,93.69
SK-N-BE(2),CTRPv2,17.0,89.39
SK-N-BE(2),CTRPv2,33.0,81.48
