Cell Line,Dataset,Dose,Response
MCC13,GDSC1000,1.28,91.7637
MCC13,GDSC1000,2.56,101.248
MCC13,GDSC1000,5.12,101.4
MCC13,GDSC1000,10.24,70.2845
COLO-792,GDSC1000,0.04,106.379
COLO-792,GDSC1000,0.08,98.4727
COLO-792,GDSC1000,0.16,97.2209
COLO-792,GDSC1000,0.32,91.9588
COLO-792,GDSC1000,0.64,86.6032
COLO-792,GDSC1000,1.28,66.8698
COLO-792,GDSC1000,2.56,51.2202
COLO-792,GDSC1000,5.12,45.8671
COLO-792,GDSC1000,10.24,61.7796
MEL-JUSO,GDSC1000,0.04,109.102
MEL-JUSO,GDSC1000,0.08,107.651
MEL-JUSO,GDSC1000,0.16,122.991
MEL-JUSO,GDSC1000,0.32,124.674
MEL-JUSO,GDSC1000,0.64,100.749
MEL-JUSO,GDSC1000,1.28,87.9898
MEL-JUSO,GDSC1000,2.56,69.6301
MEL-JUSO,GDSC1000,5.12,51.6387
MEL-JUSO,GDSC1000,10.24,46.5159
A2058,GDSC1000,0.04,114.491
A2058,GDSC1000,0.08,102.04
A2058,GDSC1000,0.16,95.4842
A2058,GDSC1000,0.32,105.098
A2058,GDSC1000,0.64,87.1636
A2058,GDSC1000,1.28,95.2072
A2058,GDSC1000,2.56,80.5414
A2058,GDSC1000,5.12,69.6742
A2058,GDSC1000,10.24,48.0362
LB2518-MEL,GDSC1000,0.04,96.0655
LB2518-MEL,GDSC1000,0.08,100.648
LB2518-MEL,GDSC1000,0.16,95.3093
LB2518-MEL,GDSC1000,0.32,101.937
LB2518-MEL,GDSC1000,0.64,97.6339
LB2518-MEL,GDSC1000,1.28,97.0726
LB2518-MEL,GDSC1000,2.56,77.5706
LB2518-MEL,GDSC1000,5.12,55.8127
LB2518-MEL,GDSC1000,10.24,57.6362
RPMI-7951,GDSC1000,0.04,97.1967
RPMI-7951,GDSC1000,0.08,97.2042
RPMI-7951,GDSC1000,0.16,79.1307
RPMI-7951,GDSC1000,0.32,88.6295
RPMI-7951,GDSC1000,0.64,62.2873
RPMI-7951,GDSC1000,1.28,40.7188
RPMI-7951,GDSC1000,2.56,25.9645
RPMI-7951,GDSC1000,5.12,31.5712
RPMI-7951,GDSC1000,10.24,27.4181
WM1552C,GDSC1000,0.04,116.244
WM1552C,GDSC1000,0.08,112.503
WM1552C,GDSC1000,0.16,105.186
WM1552C,GDSC1000,0.32,122.501
WM1552C,GDSC1000,0.64,105.693
WM1552C,GDSC1000,1.28,101.72
WM1552C,GDSC1000,2.56,79.8268
WM1552C,GDSC1000,5.12,58.0922
WM1552C,GDSC1000,10.24,52.7643
COLO-783,GDSC1000,0.04,99.5889
COLO-783,GDSC1000,0.08,96.4238
COLO-783,GDSC1000,0.16,100.595
COLO-783,GDSC1000,0.32,95.9363
COLO-783,GDSC1000,0.64,84.3192
COLO-783,GDSC1000,1.28,89.7111
COLO-783,GDSC1000,2.56,91.0124
COLO-783,GDSC1000,5.12,96.8357
COLO-783,GDSC1000,10.24,96.1591
RVH-421,GDSC1000,0.04,96.5402
RVH-421,GDSC1000,0.08,111.266
RVH-421,GDSC1000,0.16,100.281
RVH-421,GDSC1000,0.32,101.836
RVH-421,GDSC1000,0.64,88.5864
RVH-421,GDSC1000,1.28,96.7434
RVH-421,GDSC1000,2.56,98.1293
RVH-421,GDSC1000,5.12,90.6661
RVH-421,GDSC1000,10.24,91.1174
SK-MEL-24,GDSC1000,0.04,134.546
SK-MEL-24,GDSC1000,0.08,88.5931
SK-MEL-24,GDSC1000,0.16,96.2991
SK-MEL-24,GDSC1000,0.32,128.943
SK-MEL-24,GDSC1000,0.64,159.798
SK-MEL-24,GDSC1000,1.28,158.971
SK-MEL-24,GDSC1000,2.56,164.111
SK-MEL-24,GDSC1000,5.12,182.408
SK-MEL-24,GDSC1000,10.24,209.531
HT-144,GDSC1000,0.04,79.0915
HT-144,GDSC1000,0.08,96.19
HT-144,GDSC1000,0.16,100.651
HT-144,GDSC1000,0.32,113.844
HT-144,GDSC1000,0.64,84.8504
HT-144,GDSC1000,1.28,112.066
HT-144,GDSC1000,2.56,90.1477
HT-144,GDSC1000,5.12,60.329
HT-144,GDSC1000,10.24,30.0841
MMAC-SF,GDSC1000,0.04,98.5676
MMAC-SF,GDSC1000,0.08,88.158
MMAC-SF,GDSC1000,0.16,87.9403
MMAC-SF,GDSC1000,0.32,103.497
MMAC-SF,GDSC1000,0.64,103.568
MMAC-SF,GDSC1000,1.28,85.6909
MMAC-SF,GDSC1000,2.56,87.9881
MMAC-SF,GDSC1000,5.12,68.6348
MMAC-SF,GDSC1000,10.24,57.0703
IPC-298,GDSC1000,0.04,102.939
IPC-298,GDSC1000,0.08,94.4217
IPC-298,GDSC1000,0.16,98.4436
IPC-298,GDSC1000,0.32,122.395
IPC-298,GDSC1000,0.64,126.938
IPC-298,GDSC1000,1.28,96.0615
IPC-298,GDSC1000,2.56,98.4421
IPC-298,GDSC1000,5.12,105.875
IPC-298,GDSC1000,10.24,107.013
MKL-2,GDSC1000,0.04,100.601
MKL-2,GDSC1000,0.08,92.0135
MKL-2,GDSC1000,0.16,99.3138
MKL-2,GDSC1000,0.32,89.8639
MKL-2,GDSC1000,0.64,91.7459
MKL-2,GDSC1000,1.28,88.2349
MKL-2,GDSC1000,2.56,83.0478
MKL-2,GDSC1000,5.12,84.6804
MKL-2,GDSC1000,10.24,82.6091
SK-MEL-1,GDSC1000,0.04,99.6247
SK-MEL-1,GDSC1000,0.08,100.564
SK-MEL-1,GDSC1000,0.16,101.216
SK-MEL-1,GDSC1000,0.32,102.878
SK-MEL-1,GDSC1000,0.64,103.633
SK-MEL-1,GDSC1000,1.28,103.816
SK-MEL-1,GDSC1000,2.56,99.1778
SK-MEL-1,GDSC1000,5.12,98.0906
SK-MEL-1,GDSC1000,10.24,104.001
K19,GDSC1000,0.04,109.42
K19,GDSC1000,0.08,107.223
K19,GDSC1000,0.16,106.199
K19,GDSC1000,0.32,116.581
K19,GDSC1000,0.64,91.9884
K19,GDSC1000,1.28,118.994
K19,GDSC1000,2.56,112.558
K19,GDSC1000,5.12,126.372
K19,GDSC1000,10.24,116.398
DJM-1,GDSC1000,0.04,95.2448
DJM-1,GDSC1000,0.08,92.7114
DJM-1,GDSC1000,0.16,99.6048
DJM-1,GDSC1000,0.32,104.353
DJM-1,GDSC1000,0.64,93.1172
DJM-1,GDSC1000,1.28,108.706
DJM-1,GDSC1000,2.56,102.005
DJM-1,GDSC1000,5.12,83.9308
DJM-1,GDSC1000,10.24,76.3414
MZ7-mel,GDSC1000,0.04,105.703
MZ7-mel,GDSC1000,0.08,94.9565
MZ7-mel,GDSC1000,0.16,94.0688
MZ7-mel,GDSC1000,0.32,100.791
MZ7-mel,GDSC1000,0.64,88.5663
MZ7-mel,GDSC1000,1.28,54.0814
MZ7-mel,GDSC1000,2.56,55.2231
MZ7-mel,GDSC1000,5.12,62.113
MZ7-mel,GDSC1000,10.24,52.4507
K8,GDSC1000,0.04,104.023
K8,GDSC1000,0.08,104.722
K8,GDSC1000,0.16,105.404
K8,GDSC1000,0.32,112.941
K8,GDSC1000,0.64,110.55
K8,GDSC1000,1.28,117.793
K8,GDSC1000,2.56,122.842
K8,GDSC1000,5.12,129.872
K8,GDSC1000,10.24,127.046
RPMI-7951,CTRPv2,0.001,115.5
RPMI-7951,CTRPv2,0.002,109.5
RPMI-7951,CTRPv2,0.0041,116.5
RPMI-7951,CTRPv2,0.0081,116.5
RPMI-7951,CTRPv2,0.016,117.2
RPMI-7951,CTRPv2,0.032,108.7
RPMI-7951,CTRPv2,0.065,118.5
RPMI-7951,CTRPv2,0.13,92.85
RPMI-7951,CTRPv2,0.26,111.6
RPMI-7951,CTRPv2,0.52,113.4
RPMI-7951,CTRPv2,1.0,84.27
RPMI-7951,CTRPv2,2.1,97.34
RPMI-7951,CTRPv2,4.2,98.67
RPMI-7951,CTRPv2,8.3,86.05
RPMI-7951,CTRPv2,17.0,70.8
RPMI-7951,CTRPv2,33.0,67.17
A375,CTRPv2,0.001,90.4
A375,CTRPv2,0.002,96.42
A375,CTRPv2,0.0081,97.39
A375,CTRPv2,0.016,95.06
A375,CTRPv2,0.032,100.9
A375,CTRPv2,0.13,102.6
A375,CTRPv2,0.26,94.7
A375,CTRPv2,0.52,98.81
A375,CTRPv2,2.1,104.5
A375,CTRPv2,4.2,102.0
A375,CTRPv2,8.3,102.4
A375,CTRPv2,17.0,103.9
A375,CTRPv2,33.0,104.5
MEL-HO,CTRPv2,0.001,104.1
MEL-HO,CTRPv2,0.002,103.7
MEL-HO,CTRPv2,0.0081,106.3
MEL-HO,CTRPv2,0.016,103.1
MEL-HO,CTRPv2,0.032,99.7
MEL-HO,CTRPv2,0.13,105.5
MEL-HO,CTRPv2,0.26,108.1
MEL-HO,CTRPv2,0.52,108.2
MEL-HO,CTRPv2,2.1,111.3
MEL-HO,CTRPv2,4.2,114.1
MEL-HO,CTRPv2,8.3,104.0
MEL-HO,CTRPv2,17.0,114.3
MEL-HO,CTRPv2,33.0,107.2
SK-MEL-1,CTRPv2,0.001,103.0
SK-MEL-1,CTRPv2,0.002,106.3
SK-MEL-1,CTRPv2,0.0081,102.2
SK-MEL-1,CTRPv2,0.016,105.5
SK-MEL-1,CTRPv2,0.032,105.7
SK-MEL-1,CTRPv2,0.13,103.8
SK-MEL-1,CTRPv2,0.26,102.8
SK-MEL-1,CTRPv2,0.52,106.2
SK-MEL-1,CTRPv2,2.1,95.57
SK-MEL-1,CTRPv2,4.2,103.0
SK-MEL-1,CTRPv2,8.3,106.5
SK-MEL-1,CTRPv2,17.0,99.46
SK-MEL-1,CTRPv2,33.0,114.8
