Cell Line,Dataset,Dose,Response
HS888LU,CTRPv2,17.0,64.69
HS888LU,CTRPv2,33.0,55.21
HS888LU,CTRPv2,66.0,69.17
BT139,CTRPv2,0.002,102.4
BT139,CTRPv2,0.0041,94.9
BT139,CTRPv2,0.0081,95.01
BT139,CTRPv2,0.016,88.76
BT139,CTRPv2,0.032,95.69
BT139,CTRPv2,0.065,99.46
BT139,CTRPv2,0.13,94.84
BT139,CTRPv2,0.26,78.77
BT139,CTRPv2,0.52,76.39
BT139,CTRPv2,1.0,61.43
BT139,CTRPv2,2.1,53.53
BT139,CTRPv2,4.2,49.86
BT139,CTRPv2,8.3,56.32
BT139,CTRPv2,17.0,35.15
BT159,CTRPv2,0.002,91.5
BT159,CTRPv2,0.0041,88.24
BT159,CTRPv2,0.0081,89.1
BT159,CTRPv2,0.016,84.65
BT159,CTRPv2,0.032,73.99
BT159,CTRPv2,0.065,74.65
BT159,CTRPv2,0.13,69.9
BT159,CTRPv2,0.26,54.35
BT159,CTRPv2,0.52,46.99
BT159,CTRPv2,1.0,51.59
BT159,CTRPv2,2.1,48.48
BT159,CTRPv2,4.2,41.99
BT159,CTRPv2,8.3,38.27
BT159,CTRPv2,17.0,25.57
BT228,CTRPv2,0.002,99.87
BT228,CTRPv2,0.0041,100.1
BT228,CTRPv2,0.0081,100.4
BT228,CTRPv2,0.016,88.94
BT228,CTRPv2,0.032,73.85
BT228,CTRPv2,0.065,74.66
BT228,CTRPv2,0.13,71.4
BT228,CTRPv2,0.26,56.02
BT228,CTRPv2,0.52,54.8
BT228,CTRPv2,1.0,56.88
BT228,CTRPv2,2.1,45.57
BT228,CTRPv2,4.2,45.38
BT228,CTRPv2,8.3,49.13
BT228,CTRPv2,17.0,27.13
BT231,CTRPv2,0.002,95.56
BT231,CTRPv2,0.0041,87.49
BT231,CTRPv2,0.0081,82.72
BT231,CTRPv2,0.016,72.67
BT231,CTRPv2,0.032,70.41
BT231,CTRPv2,0.065,74.54
BT231,CTRPv2,0.13,69.28
BT231,CTRPv2,0.26,63.42
BT231,CTRPv2,0.52,63.6
BT231,CTRPv2,1.0,66.69
BT231,CTRPv2,2.1,66.55
BT231,CTRPv2,4.2,60.09
BT231,CTRPv2,8.3,63.62
BT231,CTRPv2,17.0,60.11
BT231,CTRPv2,33.0,61.88
BT231,CTRPv2,66.0,64.37
BT239,CTRPv2,0.002,67.35
BT239,CTRPv2,0.0041,63.64
BT239,CTRPv2,0.0081,62.18
BT239,CTRPv2,0.016,66.88
BT239,CTRPv2,0.032,68.8
BT239,CTRPv2,0.065,66.95
BT239,CTRPv2,0.13,61.32
BT239,CTRPv2,0.26,38.02
BT239,CTRPv2,0.52,37.15
BT239,CTRPv2,1.0,31.19
BT239,CTRPv2,2.1,30.12
BT239,CTRPv2,4.2,30.29
BT239,CTRPv2,8.3,34.29
BT239,CTRPv2,17.0,30.73
BT239,CTRPv2,33.0,45.3
BT239,CTRPv2,66.0,40.08
HS578BST,CTRPv2,0.002,115.2
HS578BST,CTRPv2,0.0041,106.1
HS578BST,CTRPv2,0.0081,124.0
HS578BST,CTRPv2,0.016,111.7
HS578BST,CTRPv2,0.032,99.34
HS578BST,CTRPv2,0.065,91.49
HS578BST,CTRPv2,0.13,102.4
HS578BST,CTRPv2,0.26,92.17
HS578BST,CTRPv2,0.52,107.5
HS578BST,CTRPv2,1.0,107.9
HS578BST,CTRPv2,2.1,88.28
HS578BST,CTRPv2,4.2,93.05
HS578BST,CTRPv2,8.3,90.15
HS578BST,CTRPv2,17.0,81.17
HS578BST,CTRPv2,33.0,82.71
HS578BST,CTRPv2,66.0,80.91
BT248,CTRPv2,0.002,116.9
BT248,CTRPv2,0.0041,110.7
BT248,CTRPv2,0.0081,107.9
BT248,CTRPv2,0.016,99.03
BT248,CTRPv2,0.032,84.48
BT248,CTRPv2,0.065,81.28
BT248,CTRPv2,0.13,76.32
BT248,CTRPv2,0.26,72.95
BT248,CTRPv2,0.52,82.72
BT248,CTRPv2,1.0,82.62
BT248,CTRPv2,2.1,75.1
BT248,CTRPv2,4.2,84.42
BT248,CTRPv2,8.3,68.75
BT248,CTRPv2,17.0,73.15
BT248,CTRPv2,33.0,71.07
BT248,CTRPv2,66.0,67.6
BT131,CTRPv2,0.002,104.2
BT131,CTRPv2,0.0041,108.7
BT131,CTRPv2,0.0081,96.2
BT131,CTRPv2,0.016,93.87
BT131,CTRPv2,0.032,82.94
BT131,CTRPv2,0.065,79.94
BT131,CTRPv2,0.13,81.77
BT131,CTRPv2,0.26,66.47
BT131,CTRPv2,0.52,69.18
BT131,CTRPv2,1.0,69.08
BT131,CTRPv2,2.1,72.88
BT131,CTRPv2,4.2,65.48
BT131,CTRPv2,8.3,56.46
BT131,CTRPv2,17.0,55.89
BT131,CTRPv2,33.0,65.64
BT131,CTRPv2,66.0,68.76
BT147,CTRPv2,0.002,92.8
BT147,CTRPv2,0.0041,84.08
BT147,CTRPv2,0.0081,81.57
BT147,CTRPv2,0.016,77.41
BT147,CTRPv2,0.032,74.48
BT147,CTRPv2,0.065,73.29
BT147,CTRPv2,0.13,78.12
BT147,CTRPv2,0.26,62.14
BT147,CTRPv2,0.52,58.47
BT147,CTRPv2,1.0,58.81
BT147,CTRPv2,2.1,62.26
BT147,CTRPv2,4.2,63.45
BT147,CTRPv2,8.3,42.4
BT147,CTRPv2,17.0,45.12
BT147,CTRPv2,33.0,59.98
BT147,CTRPv2,66.0,58.66
BT172,CTRPv2,0.002,84.78
BT172,CTRPv2,0.0041,77.06
BT172,CTRPv2,0.0081,83.28
BT172,CTRPv2,0.016,74.28
BT172,CTRPv2,0.032,73.79
BT172,CTRPv2,0.065,67.08
BT172,CTRPv2,0.13,72.58
BT172,CTRPv2,0.26,58.83
BT172,CTRPv2,0.52,61.18
BT172,CTRPv2,1.0,63.56
BT172,CTRPv2,2.1,61.11
BT172,CTRPv2,4.2,55.11
BT172,CTRPv2,8.3,44.72
BT172,CTRPv2,17.0,52.82
BT172,CTRPv2,33.0,55.26
BT172,CTRPv2,66.0,58.15
BT216,CTRPv2,0.002,100.6
BT216,CTRPv2,0.0041,89.41
BT216,CTRPv2,0.0081,90.37
BT216,CTRPv2,0.016,83.25
BT216,CTRPv2,0.032,88.48
BT216,CTRPv2,0.065,82.25
BT216,CTRPv2,0.13,83.51
BT216,CTRPv2,0.26,76.8
BT216,CTRPv2,0.52,79.53
BT216,CTRPv2,1.0,82.08
BT216,CTRPv2,2.1,86.9
BT216,CTRPv2,4.2,86.08
BT216,CTRPv2,8.3,76.41
BT216,CTRPv2,17.0,80.25
BT216,CTRPv2,33.0,82.67
BT216,CTRPv2,66.0,86.84
BT232,CTRPv2,0.002,105.8
BT232,CTRPv2,0.0041,88.71
BT232,CTRPv2,0.0081,98.84
BT232,CTRPv2,0.016,99.24
BT232,CTRPv2,0.032,77.46
BT232,CTRPv2,0.065,79.93
BT232,CTRPv2,0.13,74.82
BT232,CTRPv2,0.26,53.8
BT232,CTRPv2,0.52,58.56
BT232,CTRPv2,1.0,55.33
BT232,CTRPv2,2.1,54.35
BT232,CTRPv2,4.2,49.98
BT232,CTRPv2,8.3,36.89
BT232,CTRPv2,17.0,37.52
BT232,CTRPv2,33.0,51.1
BT232,CTRPv2,66.0,54.64
BT245,CTRPv2,0.002,91.56
BT245,CTRPv2,0.0041,95.35
BT245,CTRPv2,0.0081,97.43
BT245,CTRPv2,0.016,101.7
BT245,CTRPv2,0.032,75.66
BT245,CTRPv2,0.065,63.42
BT245,CTRPv2,0.13,63.36
BT245,CTRPv2,0.26,48.69
BT245,CTRPv2,0.52,46.04
BT245,CTRPv2,1.0,43.5
BT245,CTRPv2,2.1,41.08
BT245,CTRPv2,4.2,46.37
BT245,CTRPv2,8.3,43.27
BT245,CTRPv2,17.0,42.84
BT245,CTRPv2,33.0,40.58
BT245,CTRPv2,66.0,41.51
BT271,CTRPv2,0.002,86.7
BT271,CTRPv2,0.0041,82.87
BT271,CTRPv2,0.0081,88.7
BT271,CTRPv2,0.016,85.29
BT271,CTRPv2,0.032,80.82
BT271,CTRPv2,0.065,76.58
BT271,CTRPv2,0.13,76.57
BT271,CTRPv2,0.26,47.33
BT271,CTRPv2,0.52,40.65
BT271,CTRPv2,1.0,38.68
BT271,CTRPv2,2.1,38.37
BT271,CTRPv2,4.2,38.11
BT271,CTRPv2,8.3,26.58
BT271,CTRPv2,17.0,31.61
BT271,CTRPv2,33.0,39.31
BT271,CTRPv2,66.0,40.37
BT286,CTRPv2,0.002,48.88
BT286,CTRPv2,0.0041,43.55
BT286,CTRPv2,0.0081,41.32
BT286,CTRPv2,0.016,22.39
BT286,CTRPv2,0.032,10.01
BT286,CTRPv2,0.065,8.579
BT286,CTRPv2,0.13,5.917
BT286,CTRPv2,0.26,4.284
BT286,CTRPv2,0.52,4.854
BT286,CTRPv2,1.0,3.819
BT286,CTRPv2,2.1,4.262
BT286,CTRPv2,4.2,2.935
BT286,CTRPv2,8.3,2.239
BT286,CTRPv2,17.0,2.677
BT286,CTRPv2,33.0,2.496
BT286,CTRPv2,66.0,3.372
BT320,CTRPv2,0.002,85.97
BT320,CTRPv2,0.0041,81.76
BT320,CTRPv2,0.0081,84.51
BT320,CTRPv2,0.016,86.46
BT320,CTRPv2,0.032,86.45
BT320,CTRPv2,0.065,82.39
BT320,CTRPv2,0.13,88.16
BT320,CTRPv2,0.26,99.23
BT320,CTRPv2,0.52,92.3
BT320,CTRPv2,1.0,94.53
BT320,CTRPv2,2.1,93.94
BT320,CTRPv2,4.2,96.37
BT320,CTRPv2,8.3,84.07
BT320,CTRPv2,17.0,86.23
BT320,CTRPv2,33.0,91.67
BT320,CTRPv2,66.0,97.28
BT328,CTRPv2,0.002,98.87
BT328,CTRPv2,0.0041,91.08
BT328,CTRPv2,0.0081,99.49
BT328,CTRPv2,0.016,88.79
BT328,CTRPv2,0.032,81.8
BT328,CTRPv2,0.065,86.35
BT328,CTRPv2,0.13,83.51
BT328,CTRPv2,0.26,71.29
BT328,CTRPv2,0.52,83.06
BT328,CTRPv2,1.0,75.9
BT328,CTRPv2,2.1,78.94
BT328,CTRPv2,4.2,78.82
BT328,CTRPv2,8.3,70.49
BT328,CTRPv2,17.0,74.17
BT328,CTRPv2,33.0,77.31
BT328,CTRPv2,66.0,86.64
BT330,CTRPv2,0.002,92.72
BT330,CTRPv2,0.0041,87.83
BT330,CTRPv2,0.0081,98.36
BT330,CTRPv2,0.016,81.27
BT330,CTRPv2,0.032,76.9
BT330,CTRPv2,0.065,65.47
BT330,CTRPv2,0.13,67.76
BT330,CTRPv2,0.26,53.72
BT330,CTRPv2,0.52,68.67
BT330,CTRPv2,1.0,47.3
BT330,CTRPv2,2.1,46.12
BT330,CTRPv2,4.2,47.11
BT330,CTRPv2,8.3,44.37
BT330,CTRPv2,17.0,49.86
BT330,CTRPv2,33.0,46.52
BT330,CTRPv2,66.0,44.27
BT333,CTRPv2,0.002,103.0
BT333,CTRPv2,0.0041,92.0
BT333,CTRPv2,0.0081,100.8
BT333,CTRPv2,0.016,87.73
BT333,CTRPv2,0.032,84.22
BT333,CTRPv2,0.065,79.84
BT333,CTRPv2,0.13,77.34
BT333,CTRPv2,0.26,71.79
BT333,CTRPv2,0.52,65.65
BT333,CTRPv2,1.0,69.75
BT333,CTRPv2,2.1,65.01
BT333,CTRPv2,4.2,67.32
BT333,CTRPv2,8.3,70.34
BT333,CTRPv2,17.0,64.31
BT333,CTRPv2,33.0,67.97
BT333,CTRPv2,66.0,66.14
BT340,CTRPv2,0.002,88.06
BT340,CTRPv2,0.0041,79.11
BT340,CTRPv2,0.0081,87.32
BT340,CTRPv2,0.016,80.65
BT340,CTRPv2,0.032,78.56
BT340,CTRPv2,0.065,74.25
BT340,CTRPv2,0.13,70.73
BT340,CTRPv2,0.26,48.53
BT340,CTRPv2,0.52,38.09
BT340,CTRPv2,1.0,41.23
BT340,CTRPv2,2.1,33.1
BT340,CTRPv2,4.2,33.16
BT340,CTRPv2,8.3,41.72
BT340,CTRPv2,17.0,42.42
BT340,CTRPv2,33.0,35.65
BT340,CTRPv2,66.0,36.18
BT359,CTRPv2,0.002,91.21
BT359,CTRPv2,0.0041,87.93
BT359,CTRPv2,0.0081,87.17
BT359,CTRPv2,0.016,86.18
BT359,CTRPv2,0.032,77.02
BT359,CTRPv2,0.065,79.4
BT359,CTRPv2,0.13,77.82
BT359,CTRPv2,0.26,89.81
BT359,CTRPv2,0.52,84.27
BT359,CTRPv2,1.0,85.47
BT359,CTRPv2,2.1,76.56
BT359,CTRPv2,4.2,84.12
BT359,CTRPv2,8.3,77.21
BT359,CTRPv2,17.0,76.11
BT359,CTRPv2,33.0,79.87
BT359,CTRPv2,66.0,77.72
BT416,CTRPv2,0.002,95.02
BT416,CTRPv2,0.0041,95.91
BT416,CTRPv2,0.0081,92.73
BT416,CTRPv2,0.016,79.84
BT416,CTRPv2,0.032,78.53
BT416,CTRPv2,0.065,78.75
BT416,CTRPv2,0.13,74.58
BT416,CTRPv2,0.26,47.57
BT416,CTRPv2,0.52,12.82
BT416,CTRPv2,1.0,20.27
BT416,CTRPv2,2.1,10.36
BT416,CTRPv2,4.2,3.554
BT416,CTRPv2,8.3,4.984
BT416,CTRPv2,17.0,5.274
BT416,CTRPv2,33.0,3.655
BT416,CTRPv2,66.0,5.014
BT422,CTRPv2,0.002,88.52
BT422,CTRPv2,0.0041,91.55
BT422,CTRPv2,0.0081,95.9
BT422,CTRPv2,0.016,89.76
BT422,CTRPv2,0.032,83.26
BT422,CTRPv2,0.065,80.32
BT422,CTRPv2,0.13,90.63
BT422,CTRPv2,0.26,82.38
BT422,CTRPv2,0.52,84.08
BT422,CTRPv2,1.0,82.54
BT422,CTRPv2,2.1,76.75
BT422,CTRPv2,4.2,86.65
BT422,CTRPv2,8.3,87.52
BT422,CTRPv2,17.0,89.33
BT422,CTRPv2,33.0,88.49
BT422,CTRPv2,66.0,85.22
BT428,CTRPv2,0.002,76.99
BT428,CTRPv2,0.0041,62.0
BT428,CTRPv2,0.0081,74.79
BT428,CTRPv2,0.016,46.6
BT428,CTRPv2,0.032,46.21
BT428,CTRPv2,0.065,36.53
BT428,CTRPv2,0.13,31.96
BT428,CTRPv2,0.26,30.01
BT428,CTRPv2,0.52,28.63
BT428,CTRPv2,1.0,28.97
BT428,CTRPv2,2.1,34.48
BT428,CTRPv2,4.2,30.66
BT428,CTRPv2,8.3,28.57
BT428,CTRPv2,17.0,27.25
BT428,CTRPv2,33.0,25.37
BT428,CTRPv2,66.0,25.5
BT440,CTRPv2,0.002,76.41
BT440,CTRPv2,0.0041,76.71
BT440,CTRPv2,0.0081,73.44
BT440,CTRPv2,0.016,40.92
BT440,CTRPv2,0.032,27.15
BT440,CTRPv2,0.065,22.85
BT440,CTRPv2,0.13,18.19
BT440,CTRPv2,0.26,15.95
BT440,CTRPv2,0.52,15.81
BT440,CTRPv2,1.0,14.55
BT440,CTRPv2,2.1,14.77
BT440,CTRPv2,4.2,11.09
BT440,CTRPv2,8.3,11.5
BT440,CTRPv2,17.0,15.78
BT440,CTRPv2,33.0,12.05
BT440,CTRPv2,66.0,15.45
BT444,CTRPv2,0.002,88.79
BT444,CTRPv2,0.0041,82.06
BT444,CTRPv2,0.0081,82.96
BT444,CTRPv2,0.016,66.95
BT444,CTRPv2,0.032,55.7
BT444,CTRPv2,0.065,56.96
BT444,CTRPv2,0.13,53.22
BT444,CTRPv2,0.26,41.46
BT444,CTRPv2,0.52,41.88
BT444,CTRPv2,1.0,34.47
BT444,CTRPv2,2.1,39.11
BT444,CTRPv2,4.2,38.42
BT444,CTRPv2,8.3,37.33
BT444,CTRPv2,17.0,40.79
BT444,CTRPv2,33.0,40.48
BT444,CTRPv2,66.0,37.75
BT482,CTRPv2,0.002,68.4
BT482,CTRPv2,0.0041,63.99
BT482,CTRPv2,0.0081,62.38
BT482,CTRPv2,0.016,47.35
BT482,CTRPv2,0.032,40.04
BT482,CTRPv2,0.065,30.4
BT482,CTRPv2,0.13,28.32
BT482,CTRPv2,0.26,15.79
BT482,CTRPv2,0.52,10.53
BT482,CTRPv2,1.0,9.049
BT482,CTRPv2,2.1,9.03
BT482,CTRPv2,4.2,10.44
BT482,CTRPv2,8.3,11.85
BT482,CTRPv2,17.0,13.06
BT482,CTRPv2,33.0,11.73
BT482,CTRPv2,66.0,11.02
BT498,CTRPv2,0.002,111.4
BT498,CTRPv2,0.0041,107.5
BT498,CTRPv2,0.0081,104.0
BT498,CTRPv2,0.016,109.6
BT498,CTRPv2,0.032,100.4
BT498,CTRPv2,0.065,84.05
BT498,CTRPv2,0.13,104.0
BT498,CTRPv2,0.26,81.13
BT498,CTRPv2,0.52,96.29
BT498,CTRPv2,1.0,96.69
BT498,CTRPv2,2.1,96.23
BT498,CTRPv2,4.2,96.84
BT498,CTRPv2,8.3,89.77
BT498,CTRPv2,17.0,89.79
BT498,CTRPv2,33.0,90.77
BT498,CTRPv2,66.0,87.09
BT504,CTRPv2,0.002,96.1
BT504,CTRPv2,0.0041,81.55
BT504,CTRPv2,0.0081,86.65
BT504,CTRPv2,0.016,77.58
BT504,CTRPv2,0.032,72.37
BT504,CTRPv2,0.065,69.03
BT504,CTRPv2,0.13,70.65
BT504,CTRPv2,0.26,63.94
BT504,CTRPv2,0.52,60.32
BT504,CTRPv2,1.0,59.53
BT504,CTRPv2,2.1,60.77
BT504,CTRPv2,4.2,59.15
BT504,CTRPv2,8.3,60.47
BT504,CTRPv2,17.0,64.54
BT504,CTRPv2,33.0,58.37
BT504,CTRPv2,66.0,60.04
2004,CTRPv2,0.002,107.9
2004,CTRPv2,0.0041,111.1
2004,CTRPv2,0.0081,98.56
2004,CTRPv2,0.016,100.1
2004,CTRPv2,0.032,101.4
2004,CTRPv2,0.065,87.74
2004,CTRPv2,0.13,85.44
2004,CTRPv2,0.26,91.23
2004,CTRPv2,0.52,67.56
2004,CTRPv2,1.0,69.42
2004,CTRPv2,2.1,59.53
2004,CTRPv2,4.2,26.03
2004,CTRPv2,8.3,23.55
2004,CTRPv2,17.0,28.92
ASKA,CTRPv2,0.002,104.8
ASKA,CTRPv2,0.0041,93.77
ASKA,CTRPv2,0.0081,93.55
ASKA,CTRPv2,0.016,90.4
ASKA,CTRPv2,0.032,87.71
ASKA,CTRPv2,0.065,85.11
ASKA,CTRPv2,0.13,86.11
ASKA,CTRPv2,0.26,74.84
ASKA,CTRPv2,0.52,74.8
ASKA,CTRPv2,1.0,65.95
ASKA,CTRPv2,2.1,71.32
ASKA,CTRPv2,4.2,71.29
ASKA,CTRPv2,8.3,73.35
ASKA,CTRPv2,17.0,58.92
ASKA,CTRPv2,33.0,75.98
ASKA,CTRPv2,66.0,69.28
BT12,CTRPv2,0.002,89.56
BT12,CTRPv2,0.0041,92.23
BT12,CTRPv2,0.0081,87.01
BT12,CTRPv2,0.016,89.07
BT12,CTRPv2,0.032,93.26
BT12,CTRPv2,0.065,85.14
BT12,CTRPv2,0.13,84.63
BT12,CTRPv2,0.26,74.69
BT12,CTRPv2,0.52,64.43
BT12,CTRPv2,1.0,66.25
BT12,CTRPv2,2.1,58.11
BT12,CTRPv2,4.2,45.43
BT12,CTRPv2,8.3,43.18
BT12,CTRPv2,17.0,40.82
BT16,CTRPv2,0.002,102.6
BT16,CTRPv2,0.0041,106.3
BT16,CTRPv2,0.0081,112.1
BT16,CTRPv2,0.016,111.4
BT16,CTRPv2,0.032,99.69
BT16,CTRPv2,0.065,101.9
BT16,CTRPv2,0.13,101.6
BT16,CTRPv2,0.26,78.93
BT16,CTRPv2,0.52,72.59
BT16,CTRPv2,1.0,73.0
BT16,CTRPv2,2.1,72.47
BT16,CTRPv2,4.2,59.04
BT16,CTRPv2,8.3,61.67
BT16,CTRPv2,17.0,56.35
SYO1,CTRPv2,0.002,101.0
SYO1,CTRPv2,0.0041,102.9
SYO1,CTRPv2,0.0081,100.5
SYO1,CTRPv2,0.016,104.7
SYO1,CTRPv2,0.032,98.65
SYO1,CTRPv2,0.065,97.42
SYO1,CTRPv2,0.13,102.9
SYO1,CTRPv2,0.26,89.84
SYO1,CTRPv2,0.52,88.96
SYO1,CTRPv2,1.0,85.8
SYO1,CTRPv2,2.1,87.63
SYO1,CTRPv2,4.2,84.52
SYO1,CTRPv2,8.3,83.3
SYO1,CTRPv2,17.0,83.83
SYO1,CTRPv2,33.0,94.25
SYO1,CTRPv2,66.0,93.56
TM87-16,CTRPv2,0.002,84.91
TM87-16,CTRPv2,0.0041,85.65
TM87-16,CTRPv2,0.0081,85.95
TM87-16,CTRPv2,0.016,76.36
TM87-16,CTRPv2,0.032,77.45
TM87-16,CTRPv2,0.065,59.64
TM87-16,CTRPv2,0.13,71.09
TM87-16,CTRPv2,0.26,64.05
TM87-16,CTRPv2,0.52,56.81
TM87-16,CTRPv2,1.0,54.94
TM87-16,CTRPv2,2.1,52.91
TM87-16,CTRPv2,4.2,49.4
TM87-16,CTRPv2,8.3,51.97
TM87-16,CTRPv2,17.0,52.84
TM87-16,CTRPv2,33.0,70.99
TM87-16,CTRPv2,66.0,66.03
TTC709,CTRPv2,0.002,110.6
TTC709,CTRPv2,0.0041,104.1
TTC709,CTRPv2,0.0081,108.1
TTC709,CTRPv2,0.016,111.8
TTC709,CTRPv2,0.032,80.62
TTC709,CTRPv2,0.065,73.77
TTC709,CTRPv2,0.13,80.9
TTC709,CTRPv2,0.26,62.82
TTC709,CTRPv2,0.52,61.16
TTC709,CTRPv2,1.0,64.58
