Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1650,CTRPv2,5.839,N/A,34.3,82.005,0.00404
NCI-H446,CTRPv2,6.692,N/A,29.6,75.858,0.0392
LOU-NH91,CTRPv2,2.363,N/A,0.0644,96.955,0
NCI-H889,CTRPv2,10.969,N/A,0.095,83.882,0.0182
NCI-H661,CTRPv2,7.061,N/A,1e-06,92.939,0
SW1573,CTRPv2,3.351,N/A,3.48,92.504,0
LCLC-97TM1,CTRPv2,7.639,N/A,1e-06,84.722,0
NCI-H1355,CTRPv2,13.859,N/A,1e+06,53.004,0
NCI-H1573,CTRPv2,5.415,N/A,1e-06,89.170,0
NCI-H1666,CTRPv2,11.236,N/A,1e+06,52.848,0
NCI-H2087,CTRPv2,22.396,1.21e+08,1e+06,16.005,0
EPLC-272H,CTRPv2,2.551,N/A,7.39e+05,94.048,0
NCI-H2085,CTRPv2,5.329,N/A,0.512,92.009,0
NCI-H520,CTRPv2,5.439,N/A,5.2e+03,88.423,0
NCI-H1373,CTRPv2,8.795,3.61e+04,2.74e+04,3.750,0
NCI-H1792,CTRPv2,4.143,9.35e+03,8.66e+03,1.875,0
A549,CTRPv2,6.069,2.53e+05,2.53e+05,0.000,0
NCI-H2122,CTRPv2,0.291,885,885,0.000,0
NCI-H460,CTRPv2,1.736,N/A,2.99,96.511,0
NCI-H2172,CTRPv2,0.427,798,798,0.000,0
NCI-H2286,CTRPv2,6.318,N/A,0.257,91.256,0
NCI-H441,CTRPv2,5.014,N/A,1.04,91.629,0
A549,CTRPv2,3.662,N/A,12.6,89.814,0.00018
Sq-1,CTRPv2,8.711,N/A,16.9,77.081,0.0179
Calu-6,CTRPv2,5.711,4.64e+06,1e+06,14.414,0
EBC-1,CTRPv2,1.066,613,613,0.000,0
NCI-H1755,CTRPv2,1.281,579,579,0.000,0
SK-LU-1,CTRPv2,5.496,N/A,2.27,89.506,0.00234
NCI-H1184,CTRPv2,10.969,N/A,7.76,73.127,0.055
LXF-289,CTRPv2,7.565,455,455,0.000,0.0469
NCI-H1435,CTRPv2,15.392,8.52e+04,8.52e+04,0.000,0
NCI-H2023,CTRPv2,8.522,N/A,1e+06,58.044,0
NCI-H2126,CTRPv2,2.555,N/A,2.59,95.005,0
ChaGo-K-1,CTRPv2,5.426,251,251,0.000,0.0332
COLO-668,CTRPv2,5.116,5.02e+03,5.02e+03,0.000,0
DV-90,CTRPv2,2.412,N/A,148,80.310,0.00957
NCI-H2170,CTRPv2,2.219,N/A,165,80.288,0.00853
NCI-H647,CTRPv2,6.314,746,746,0.000,0
NCI-H810,CTRPv2,3.930,196,196,0.000,0.0307
LK-2,CTRPv2,5.788,N/A,0.000696,93.720,0
NCI-H2029,CTRPv2,2.029,N/A,65.3,89.918,5.71e-05
T3M-10,CTRPv2,0.867,653,653,0.000,0
NCI-H1869,CTRPv2,0.010,N/A,9.41,99.974,0
LC-1/sq-SF,CTRPv2,0.352,841,841,0.000,0
VMRC-LCD,CTRPv2,0.337,851,851,0.000,0
NCI-H1623,CTRPv2,0.000,N/A,0.016,100.000,0
RERF-LC-Ad2,CTRPv2,0.025,N/A,1.29e+03,61.771,0
NCI-H1869,CTRPv2,3.059,N/A,1e+06,80.093,0
NCI-H841,CTRPv2,3.263,N/A,462,93.475,0
LU-65,CTRPv2,3.985,N/A,434,67.448,0.00594
NCI-H2081,CTRPv2,9.095,N/A,0.328,87.188,0.0204
NCI-H2141,CTRPv2,23.028,1.19e+05,2.25e+03,21.147,0
NCI-H23,CTRPv2,6.077,N/A,0.534,87.846,0
NCI-H2342,CTRPv2,2.917,N/A,38.3,89.128,0.000131
RERF-LC-MS,CTRPv2,7.419,N/A,5.69,83.564,0.00782
NCI-H1105,CTRPv2,10.204,N/A,0.687,84.026,0.0396
NCI-H322,CTRPv2,1.661,N/A,17.3,95.397,0
COR-L105,CTRPv2,1.463,N/A,26.8,94.898,0
DMS-273,CTRPv2,4.731,N/A,1.09,92.039,0
NCI-H1339,CTRPv2,1.970,624,624,0.000,0
HCC4006,CTRPv2,4.973,N/A,2.45,90.370,0
SK-MES-1,CTRPv2,6.627,N/A,1e+06,73.100,0
COR-L95,CTRPv2,4.402,N/A,0.69,92.941,0
NCI-H1092,CTRPv2,6.429,N/A,29.4,79.290,0.0123
NCI-H2196,CTRPv2,3.845,N/A,1e+06,56.615,0
NCI-H1341,CTRPv2,5.473,N/A,40.9,77.761,0.0294
NCI-H1568,CTRPv2,4.690,N/A,1.08,91.946,0
NCI-H1703,CTRPv2,6.282,N/A,1.58,88.753,0.00545
NCI-H838,CTRPv2,0.583,N/A,21.6,98.103,0
LUDLU-1,CTRPv2,0.088,762,558,35.673,0
NCI-H1915,CTRPv2,3.609,N/A,5.59,92.403,0
NCI-H1944,CTRPv2,0.275,N/A,287,99.094,0
NCI-H520,CTRPv2,0.895,N/A,3.97,98.098,0
NCI-H522,CTRPv2,0.503,N/A,148,95.891,0
NCI-H2110,CTRPv2,0.240,930,930,0.000,0
NCI-H1395,CTRPv2,6.491,N/A,3.34,86.664,0.016
DMS 454,CTRPv2,9.121,N/A,28,67.735,0.0646
HCC2935,CTRPv2,5.636,N/A,1.2e+04,88.683,0
HOP-62,CTRPv2,7.667,N/A,28.2,73.944,0.0297
DMS-53,CTRPv2,9.591,N/A,15.2,71.893,0.0638
KNS-62,CTRPv2,6.102,N/A,1e+06,70.110,0
NCI-H1563,CTRPv2,6.781,N/A,1e+06,86.438,0
Calu-1,CTRPv2,4.752,1.19e+05,1.19e+05,0.000,0
DMS-114,CTRPv2,3.478,1e+06,1e+06,0.000,0
EKVX,CTRPv2,5.229,N/A,10.4,86.159,0.012
HCC-1438,CTRPv2,5.532,3.59e+05,1.57e+05,10.242,0
HOP-92,CTRPv2,10.922,N/A,1e+06,78.155,0
NCI-H1651,CTRPv2,21.681,N/A,1e-06,56.639,0
NCI-H1793,CTRPv2,7.419,N/A,1e+06,51.225,0
NCI-H1694,CTRPv2,7.536,N/A,1e+06,84.929,0
