Cell Line,Dataset,Dose,Response
TI-73,GDSC1000,0.3125,100.617
TI-73,GDSC1000,0.625,58.9097
TI-73,GDSC1000,1.25,91.1801
TI-73,GDSC1000,2.5,38.454
TI-73,GDSC1000,5.0,10.4882
SJSA-1,GDSC1000,0.0195312,97.7166
SJSA-1,GDSC1000,0.0390625,117.047
SJSA-1,GDSC1000,0.078125,120.561
SJSA-1,GDSC1000,0.15625,107.688
SJSA-1,GDSC1000,0.3125,102.59
SJSA-1,GDSC1000,0.625,97.7903
SJSA-1,GDSC1000,1.25,112.382
SJSA-1,GDSC1000,2.5,93.0409
SJSA-1,GDSC1000,5.0,39.8118
TC-71,GDSC1000,0.0195312,107.752
TC-71,GDSC1000,0.0390625,110.82
TC-71,GDSC1000,0.078125,106.026
TC-71,GDSC1000,0.15625,98.6339
TC-71,GDSC1000,0.3125,99.1004
TC-71,GDSC1000,0.625,91.3298
TC-71,GDSC1000,1.25,57.7617
TC-71,GDSC1000,2.5,28.3247
TC-71,GDSC1000,5.0,34.6258
EW-1,GDSC1000,0.0195312,119.423
EW-1,GDSC1000,0.0390625,107.07
EW-1,GDSC1000,0.078125,117.751
EW-1,GDSC1000,0.15625,107.31
EW-1,GDSC1000,0.3125,107.203
EW-1,GDSC1000,0.625,102.927
EW-1,GDSC1000,1.25,87.244
EW-1,GDSC1000,2.5,88.5267
EW-1,GDSC1000,5.0,76.3252
ES1,GDSC1000,0.0195312,111.126
ES1,GDSC1000,0.0390625,150.258
ES1,GDSC1000,0.078125,138.271
ES1,GDSC1000,0.15625,120.811
ES1,GDSC1000,0.3125,148.924
ES1,GDSC1000,0.625,105.352
ES1,GDSC1000,1.25,85.1128
ES1,GDSC1000,2.5,43.1507
ES1,GDSC1000,5.0,35.0886
EW-16,GDSC1000,0.0195312,64.9203
EW-16,GDSC1000,0.0390625,105.706
EW-16,GDSC1000,0.078125,79.4894
EW-16,GDSC1000,0.15625,103.609
EW-16,GDSC1000,0.3125,59.2118
EW-16,GDSC1000,0.625,79.8386
EW-16,GDSC1000,1.25,69.1733
EW-16,GDSC1000,2.5,39.1726
EW-16,GDSC1000,5.0,53.8579
EW-11,GDSC1000,0.0195312,120.89
EW-11,GDSC1000,0.0390625,100.575
EW-11,GDSC1000,0.078125,88.147
EW-11,GDSC1000,0.15625,92.772
EW-11,GDSC1000,0.3125,108.259
EW-11,GDSC1000,0.625,87.611
EW-11,GDSC1000,1.25,83.9351
EW-11,GDSC1000,2.5,59.645
EW-11,GDSC1000,5.0,67.1853
CHSA0108,GDSC1000,0.0195312,92.6393
CHSA0108,GDSC1000,0.0390625,94.5809
CHSA0108,GDSC1000,0.078125,93.4598
CHSA0108,GDSC1000,0.15625,103.253
CHSA0108,GDSC1000,0.3125,86.9014
CHSA0108,GDSC1000,0.625,83.7767
CHSA0108,GDSC1000,1.25,78.9123
CHSA0108,GDSC1000,2.5,46.6122
CHSA0108,GDSC1000,5.0,33.6225
ES6,GDSC1000,0.0195312,97.6128
ES6,GDSC1000,0.0390625,113.609
ES6,GDSC1000,0.078125,121.973
ES6,GDSC1000,0.15625,119.506
ES6,GDSC1000,0.3125,104.409
ES6,GDSC1000,0.625,115.346
ES6,GDSC1000,1.25,90.1109
ES6,GDSC1000,2.5,74.6757
ES6,GDSC1000,5.0,55.6383
NY,GDSC1000,0.0195312,116.188
NY,GDSC1000,0.0390625,93.9162
NY,GDSC1000,0.078125,110.731
NY,GDSC1000,0.15625,98.0199
NY,GDSC1000,0.3125,99.5373
NY,GDSC1000,0.625,89.012
NY,GDSC1000,1.25,77.3791
NY,GDSC1000,2.5,69.1561
NY,GDSC1000,5.0,39.54
CS1,GDSC1000,0.0195312,104.653
CS1,GDSC1000,0.0390625,104.339
CS1,GDSC1000,0.078125,109.994
CS1,GDSC1000,0.15625,106.591
CS1,GDSC1000,0.3125,109.223
CS1,GDSC1000,0.625,101.495
CS1,GDSC1000,1.25,79.1645
CS1,GDSC1000,2.5,43.1223
CS1,GDSC1000,5.0,25.9973
ES5,GDSC1000,0.0195312,81.2772
ES5,GDSC1000,0.0390625,95.6757
ES5,GDSC1000,0.078125,91.4076
ES5,GDSC1000,0.15625,96.7771
ES5,GDSC1000,0.3125,82.1457
ES5,GDSC1000,0.625,67.504
ES5,GDSC1000,1.25,43.3585
ES5,GDSC1000,2.5,28.1063
ES5,GDSC1000,5.0,25.6832
ES4,GDSC1000,0.0195312,91.1684
ES4,GDSC1000,0.0390625,94.8214
ES4,GDSC1000,0.078125,106.384
ES4,GDSC1000,0.15625,106.13
ES4,GDSC1000,0.3125,107.54
ES4,GDSC1000,0.625,98.0883
ES4,GDSC1000,1.25,80.5482
ES4,GDSC1000,2.5,59.0971
ES4,GDSC1000,5.0,61.8016
EW-3,GDSC1000,0.0195312,93.7566
EW-3,GDSC1000,0.0390625,96.2439
EW-3,GDSC1000,0.078125,104.915
EW-3,GDSC1000,0.15625,99.477
EW-3,GDSC1000,0.3125,96.9839
EW-3,GDSC1000,0.625,86.867
EW-3,GDSC1000,1.25,74.4135
EW-3,GDSC1000,2.5,69.4017
EW-3,GDSC1000,5.0,71.7494
ES8,GDSC1000,0.0195312,99.8866
ES8,GDSC1000,0.0390625,101.585
ES8,GDSC1000,0.078125,95.3064
ES8,GDSC1000,0.15625,83.5466
ES8,GDSC1000,0.3125,112.352
ES8,GDSC1000,0.625,76.9402
ES8,GDSC1000,1.25,44.327
ES8,GDSC1000,2.5,19.0376
ES8,GDSC1000,5.0,17.6488
SK-NEP-1,GDSC1000,0.0195312,100.311
SK-NEP-1,GDSC1000,0.0390625,100.31
SK-NEP-1,GDSC1000,0.078125,94.6644
SK-NEP-1,GDSC1000,0.15625,91.7073
SK-NEP-1,GDSC1000,0.3125,94.2189
SK-NEP-1,GDSC1000,0.625,84.2014
SK-NEP-1,GDSC1000,1.25,55.6611
SK-NEP-1,GDSC1000,2.5,30.8842
SK-NEP-1,GDSC1000,5.0,29.5896
MHH-ES-1,GDSC1000,0.0195312,110.575
MHH-ES-1,GDSC1000,0.0390625,110.651
MHH-ES-1,GDSC1000,0.078125,118.245
MHH-ES-1,GDSC1000,0.15625,112.332
MHH-ES-1,GDSC1000,0.3125,96.9188
MHH-ES-1,GDSC1000,0.625,82.0263
MHH-ES-1,GDSC1000,1.25,48.5694
MHH-ES-1,GDSC1000,2.5,37.4526
MHH-ES-1,GDSC1000,5.0,31.9483
Saos-2,GDSC1000,0.0195312,101.632
Saos-2,GDSC1000,0.0390625,108.749
Saos-2,GDSC1000,0.078125,92.8131
Saos-2,GDSC1000,0.15625,134.3
Saos-2,GDSC1000,0.3125,106.149
Saos-2,GDSC1000,0.625,124.145
Saos-2,GDSC1000,1.25,84.3329
Saos-2,GDSC1000,2.5,63.0046
Saos-2,GDSC1000,5.0,42.6853
EW-18,GDSC1000,0.0195312,92.4442
EW-18,GDSC1000,0.0390625,86.8327
EW-18,GDSC1000,0.078125,95.34
EW-18,GDSC1000,0.15625,82.5887
EW-18,GDSC1000,0.3125,83.7579
EW-18,GDSC1000,0.625,74.797
EW-18,GDSC1000,1.25,66.9536
EW-18,GDSC1000,2.5,49.251
EW-18,GDSC1000,5.0,44.6097
H-EMC-SS,GDSC1000,0.0195312,95.9539
H-EMC-SS,GDSC1000,0.0390625,105.468
H-EMC-SS,GDSC1000,0.078125,113.666
H-EMC-SS,GDSC1000,0.15625,104.447
H-EMC-SS,GDSC1000,0.3125,95.6406
H-EMC-SS,GDSC1000,0.625,94.466
H-EMC-SS,GDSC1000,1.25,88.8307
H-EMC-SS,GDSC1000,2.5,75.2133
H-EMC-SS,GDSC1000,5.0,57.6667
CAL-72,GDSC1000,0.0195312,179.202
CAL-72,GDSC1000,0.0390625,122.078
CAL-72,GDSC1000,0.078125,113.569
CAL-72,GDSC1000,0.15625,94.6221
CAL-72,GDSC1000,0.3125,116.626
CAL-72,GDSC1000,0.625,81.7051
CAL-72,GDSC1000,1.25,66.7776
CAL-72,GDSC1000,2.5,81.7711
CAL-72,GDSC1000,5.0,49.3305
A673,GDSC1000,0.0195312,97.0297
A673,GDSC1000,0.0390625,123.299
A673,GDSC1000,0.078125,109.918
A673,GDSC1000,0.15625,99.0527
A673,GDSC1000,0.3125,118.131
A673,GDSC1000,0.625,110.069
A673,GDSC1000,1.25,130.848
A673,GDSC1000,2.5,71.6122
A673,GDSC1000,5.0,150.027
ES3,GDSC1000,0.0195312,124.151
ES3,GDSC1000,0.0390625,113.783
ES3,GDSC1000,0.078125,109.804
ES3,GDSC1000,0.15625,84.7145
ES3,GDSC1000,0.3125,108.839
ES3,GDSC1000,0.625,86.1352
ES3,GDSC1000,1.25,94.3609
ES3,GDSC1000,2.5,28.6432
ES3,GDSC1000,5.0,28.3902
EW-13,GDSC1000,0.0195312,94.822
EW-13,GDSC1000,0.0390625,96.655
EW-13,GDSC1000,0.078125,92.0937
EW-13,GDSC1000,0.15625,95.0218
EW-13,GDSC1000,0.3125,91.7184
EW-13,GDSC1000,0.625,93.9846
EW-13,GDSC1000,1.25,89.2043
EW-13,GDSC1000,2.5,81.5917
EW-13,GDSC1000,5.0,73.0665
G-292;clone A141B1,GDSC1000,0.0195312,84.9761
G-292;clone A141B1,GDSC1000,0.0390625,130.68
G-292;clone A141B1,GDSC1000,0.078125,127.485
G-292;clone A141B1,GDSC1000,0.15625,127.341
G-292;clone A141B1,GDSC1000,0.3125,99.6621
G-292;clone A141B1,GDSC1000,0.625,82.3863
G-292;clone A141B1,GDSC1000,1.25,60.6369
G-292;clone A141B1,GDSC1000,2.5,31.0348
G-292;clone A141B1,GDSC1000,5.0,17.3228
EW-24,GDSC1000,0.0195312,98.6528
EW-24,GDSC1000,0.0390625,94.5608
EW-24,GDSC1000,0.078125,101.408
EW-24,GDSC1000,0.15625,100.324
EW-24,GDSC1000,0.3125,99.5362
EW-24,GDSC1000,0.625,106.203
EW-24,GDSC1000,1.25,99.5602
EW-24,GDSC1000,2.5,97.5155
EW-24,GDSC1000,5.0,86.4245
VA-ES-BJ,GDSC1000,0.0195312,107.786
VA-ES-BJ,GDSC1000,0.0390625,114.284
VA-ES-BJ,GDSC1000,0.078125,106.144
VA-ES-BJ,GDSC1000,0.15625,102.484
VA-ES-BJ,GDSC1000,0.3125,88.2213
VA-ES-BJ,GDSC1000,0.625,72.2627
VA-ES-BJ,GDSC1000,1.25,40.8247
VA-ES-BJ,GDSC1000,2.5,14.2067
VA-ES-BJ,GDSC1000,5.0,4.83417
NOS-1,GDSC1000,0.0195312,95.0195
NOS-1,GDSC1000,0.0390625,106.107
NOS-1,GDSC1000,0.078125,101.853
NOS-1,GDSC1000,0.15625,107.06
NOS-1,GDSC1000,0.3125,100.283
NOS-1,GDSC1000,0.625,70.0361
NOS-1,GDSC1000,1.25,75.2365
NOS-1,GDSC1000,2.5,72.0525
NOS-1,GDSC1000,5.0,29.33
ES7,GDSC1000,0.0195312,100.039
ES7,GDSC1000,0.0390625,85.3703
ES7,GDSC1000,0.078125,103.359
ES7,GDSC1000,0.15625,109.361
ES7,GDSC1000,0.3125,96.9125
ES7,GDSC1000,0.625,62.5022
ES7,GDSC1000,1.25,24.8969
ES7,GDSC1000,2.5,13.0742
ES7,GDSC1000,5.0,11.703
HuO9,GDSC1000,0.0195312,94.1657
HuO9,GDSC1000,0.0390625,131.537
HuO9,GDSC1000,0.078125,106.601
HuO9,GDSC1000,0.15625,104.387
HuO9,GDSC1000,0.3125,87.2234
HuO9,GDSC1000,0.625,77.4249
HuO9,GDSC1000,1.25,63.525
HuO9,GDSC1000,2.5,53.1286
HuO9,GDSC1000,5.0,33.5624
