Cell Line,Dataset,Dose,Response
OACM5-1,GDSC1000,0.0078125,125.524
OACM5-1,GDSC1000,0.015625,119.559
OACM5-1,GDSC1000,0.03125,101.139
OACM5-1,GDSC1000,0.0625,100.408
OACM5-1,GDSC1000,0.125,107.972
OACM5-1,GDSC1000,0.25,98.8474
OACM5-1,GDSC1000,0.5,101.875
OACM5-1,GDSC1000,1.0,97.9926
OACM5-1,GDSC1000,2.0,104.06
KYSE-70,GDSC1000,0.0078125,134.39
KYSE-70,GDSC1000,0.015625,125.878
KYSE-70,GDSC1000,0.03125,107.166
KYSE-70,GDSC1000,0.0625,118.423
KYSE-70,GDSC1000,0.125,101.57
KYSE-70,GDSC1000,0.25,135.924
KYSE-70,GDSC1000,0.5,146.879
KYSE-70,GDSC1000,1.0,111.133
KYSE-70,GDSC1000,2.0,113.567
TE-12,GDSC1000,0.0078125,92.5669
TE-12,GDSC1000,0.015625,105.792
TE-12,GDSC1000,0.03125,104.448
TE-12,GDSC1000,0.0625,106.323
TE-12,GDSC1000,0.125,96.3726
TE-12,GDSC1000,0.25,105.095
TE-12,GDSC1000,0.5,98.9851
TE-12,GDSC1000,1.0,92.7686
TE-12,GDSC1000,2.0,83.2443
KYSE-510,GDSC1000,0.0078125,91.0823
KYSE-510,GDSC1000,0.015625,115.068
KYSE-510,GDSC1000,0.03125,143.349
KYSE-510,GDSC1000,0.0625,104.089
KYSE-510,GDSC1000,0.125,114.604
KYSE-510,GDSC1000,0.25,126.252
KYSE-510,GDSC1000,0.5,102.943
KYSE-510,GDSC1000,1.0,78.5742
KYSE-510,GDSC1000,2.0,88.0415
KYSE-520,GDSC1000,0.0078125,103.182
KYSE-520,GDSC1000,0.015625,81.3161
KYSE-520,GDSC1000,0.03125,103.371
KYSE-520,GDSC1000,0.0625,81.1535
KYSE-520,GDSC1000,0.125,53.5037
KYSE-520,GDSC1000,0.25,120.338
KYSE-520,GDSC1000,0.5,91.0597
KYSE-520,GDSC1000,1.0,121.004
KYSE-520,GDSC1000,2.0,106.946
TE-5,GDSC1000,0.0078125,123.788
TE-5,GDSC1000,0.015625,90.223
TE-5,GDSC1000,0.03125,97.4187
TE-5,GDSC1000,0.0625,87.4666
TE-5,GDSC1000,0.125,93.9111
TE-5,GDSC1000,0.25,106.191
TE-5,GDSC1000,0.5,99.2895
TE-5,GDSC1000,1.0,93.0583
TE-5,GDSC1000,2.0,97.1627
SK-GT-4,GDSC1000,0.0078125,77.1642
SK-GT-4,GDSC1000,0.015625,110.2
SK-GT-4,GDSC1000,0.03125,116.253
SK-GT-4,GDSC1000,0.0625,112.297
SK-GT-4,GDSC1000,0.125,99.6719
SK-GT-4,GDSC1000,0.25,110.506
SK-GT-4,GDSC1000,0.5,103.945
SK-GT-4,GDSC1000,1.0,85.3596
SK-GT-4,GDSC1000,2.0,70.1246
OE33,GDSC1000,0.0078125,79.2016
OE33,GDSC1000,0.015625,89.9769
OE33,GDSC1000,0.03125,73.6585
OE33,GDSC1000,0.0625,77.04
OE33,GDSC1000,0.125,92.5842
OE33,GDSC1000,0.25,87.1546
OE33,GDSC1000,0.5,91.8372
OE33,GDSC1000,1.0,116.161
OE33,GDSC1000,2.0,104.487
KYSE-140,GDSC1000,0.0078125,89.0105
KYSE-140,GDSC1000,0.015625,83.2263
KYSE-140,GDSC1000,0.03125,92.3951
KYSE-140,GDSC1000,0.0625,93.5452
KYSE-140,GDSC1000,0.125,99.6923
KYSE-140,GDSC1000,0.25,107.909
KYSE-140,GDSC1000,0.5,102.791
KYSE-140,GDSC1000,1.0,89.2838
KYSE-140,GDSC1000,2.0,82.7616
ESO51,GDSC1000,0.0078125,96.4698
ESO51,GDSC1000,0.015625,94.5295
ESO51,GDSC1000,0.03125,84.1548
ESO51,GDSC1000,0.0625,118.565
ESO51,GDSC1000,0.125,105.193
ESO51,GDSC1000,0.25,123.684
ESO51,GDSC1000,0.5,87.9389
ESO51,GDSC1000,1.0,95.6914
ESO51,GDSC1000,2.0,102.597
KYSE-220,GDSC1000,0.0078125,111.999
KYSE-220,GDSC1000,0.015625,117.161
KYSE-220,GDSC1000,0.03125,117.123
KYSE-220,GDSC1000,0.0625,109.181
KYSE-220,GDSC1000,0.125,118.646
KYSE-220,GDSC1000,0.25,108.654
KYSE-220,GDSC1000,0.5,111.413
KYSE-220,GDSC1000,1.0,103.551
KYSE-220,GDSC1000,2.0,60.0963
EMC-BAC-2,GDSC1000,0.0078125,70.7158
EMC-BAC-2,GDSC1000,0.015625,84.3567
EMC-BAC-2,GDSC1000,0.03125,106.822
EMC-BAC-2,GDSC1000,0.0625,102.426
EMC-BAC-2,GDSC1000,0.125,100.987
EMC-BAC-2,GDSC1000,0.25,93.4398
EMC-BAC-2,GDSC1000,0.5,99.9731
EMC-BAC-2,GDSC1000,1.0,82.0009
EMC-BAC-2,GDSC1000,2.0,64.2357
TE-9,GDSC1000,0.0078125,113.848
TE-9,GDSC1000,0.015625,121.855
TE-9,GDSC1000,0.03125,118.886
TE-9,GDSC1000,0.0625,109.01
TE-9,GDSC1000,0.125,108.666
TE-9,GDSC1000,0.25,97.483
TE-9,GDSC1000,0.5,117.823
TE-9,GDSC1000,1.0,114.217
TE-9,GDSC1000,2.0,88.1388
TE-15,GDSC1000,0.0078125,112.437
TE-15,GDSC1000,0.015625,104.487
TE-15,GDSC1000,0.03125,102.41
TE-15,GDSC1000,0.0625,103.797
TE-15,GDSC1000,0.125,109.223
TE-15,GDSC1000,0.25,89.5007
TE-15,GDSC1000,0.5,108.899
TE-15,GDSC1000,1.0,107.581
TE-15,GDSC1000,2.0,113.626
TE-6,GDSC1000,0.0078125,129.103
TE-6,GDSC1000,0.015625,78.5437
TE-6,GDSC1000,0.03125,101.763
TE-6,GDSC1000,0.0625,110.674
TE-6,GDSC1000,0.125,118.909
TE-6,GDSC1000,0.25,130.052
TE-6,GDSC1000,0.5,105.493
TE-6,GDSC1000,1.0,92.508
TE-6,GDSC1000,2.0,91.3099
TE-8,GDSC1000,0.0078125,98.4264
TE-8,GDSC1000,0.015625,96.389
TE-8,GDSC1000,0.03125,103.444
TE-8,GDSC1000,0.0625,88.0626
TE-8,GDSC1000,0.125,121.502
TE-8,GDSC1000,0.25,110.126
TE-8,GDSC1000,0.5,109.15
TE-8,GDSC1000,1.0,100.686
TE-8,GDSC1000,2.0,90.5523
T.T,GDSC1000,0.0078125,88.144
T.T,GDSC1000,0.015625,100.359
T.T,GDSC1000,0.03125,117.107
T.T,GDSC1000,0.0625,109.224
T.T,GDSC1000,0.125,109.288
T.T,GDSC1000,0.25,102.638
T.T,GDSC1000,0.5,95.325
T.T,GDSC1000,1.0,111.728
T.T,GDSC1000,2.0,53.7847
EMC-BAC-1,GDSC1000,0.0078125,104.84
EMC-BAC-1,GDSC1000,0.015625,101.506
EMC-BAC-1,GDSC1000,0.03125,98.8036
EMC-BAC-1,GDSC1000,0.0625,93.1977
EMC-BAC-1,GDSC1000,0.125,102.425
EMC-BAC-1,GDSC1000,0.25,89.4328
EMC-BAC-1,GDSC1000,0.5,89.7826
EMC-BAC-1,GDSC1000,1.0,86.0232
EMC-BAC-1,GDSC1000,2.0,70.1684
TE-4,GDSC1000,0.0078125,93.2544
TE-4,GDSC1000,0.015625,91.7815
TE-4,GDSC1000,0.03125,92.6272
TE-4,GDSC1000,0.0625,97.8109
TE-4,GDSC1000,0.125,93.3778
TE-4,GDSC1000,0.25,95.5829
TE-4,GDSC1000,0.5,91.2937
TE-4,GDSC1000,1.0,88.5038
TE-4,GDSC1000,2.0,70.4722
KYAE-1,GDSC1000,0.0078125,112.399
KYAE-1,GDSC1000,0.015625,124.054
KYAE-1,GDSC1000,0.03125,112.406
KYAE-1,GDSC1000,0.0625,102.124
KYAE-1,GDSC1000,0.125,112.575
KYAE-1,GDSC1000,0.25,110.172
KYAE-1,GDSC1000,0.5,112.314
KYAE-1,GDSC1000,1.0,98.2348
KYAE-1,GDSC1000,2.0,89.465
KYSE-30,GDSC1000,0.0078125,108.348
KYSE-30,GDSC1000,0.015625,107.608
KYSE-30,GDSC1000,0.03125,100.342
KYSE-30,GDSC1000,0.0625,93.7283
KYSE-30,GDSC1000,0.125,109.066
KYSE-30,GDSC1000,0.25,105.54
KYSE-30,GDSC1000,0.5,97.7831
KYSE-30,GDSC1000,1.0,94.8597
KYSE-30,GDSC1000,2.0,46.4397
OACp4C,GDSC1000,0.0078125,91.2289
OACp4C,GDSC1000,0.015625,90.3288
OACp4C,GDSC1000,0.03125,86.5771
OACp4C,GDSC1000,0.0625,95.6529
OACp4C,GDSC1000,0.125,93.5751
OACp4C,GDSC1000,0.25,92.9337
OACp4C,GDSC1000,0.5,81.888
OACp4C,GDSC1000,1.0,81.8651
OACp4C,GDSC1000,2.0,66.1107
COLO-680N,GDSC1000,0.0078125,107.275
COLO-680N,GDSC1000,0.015625,114.667
COLO-680N,GDSC1000,0.03125,101.241
COLO-680N,GDSC1000,0.0625,106.479
COLO-680N,GDSC1000,0.125,104.611
COLO-680N,GDSC1000,0.25,87.5121
COLO-680N,GDSC1000,0.5,117.755
COLO-680N,GDSC1000,1.0,96.1669
COLO-680N,GDSC1000,2.0,96.5713
KYSE-150,GDSC1000,0.0078125,121.455
KYSE-150,GDSC1000,0.015625,87.0346
KYSE-150,GDSC1000,0.03125,102.183
KYSE-150,GDSC1000,0.0625,125.876
KYSE-150,GDSC1000,0.125,140.96
KYSE-150,GDSC1000,0.25,73.2124
KYSE-150,GDSC1000,0.5,97.5274
KYSE-150,GDSC1000,1.0,118.618
KYSE-150,GDSC1000,2.0,109.112
OE19,GDSC1000,0.0078125,106.261
OE19,GDSC1000,0.015625,84.4865
OE19,GDSC1000,0.03125,118.1
OE19,GDSC1000,0.0625,87.7884
OE19,GDSC1000,0.125,95.3065
OE19,GDSC1000,0.25,127.316
OE19,GDSC1000,0.5,118.533
OE19,GDSC1000,1.0,98.225
OE19,GDSC1000,2.0,61.4046
COLO-680N,CTRPv2,0.002,107.3
COLO-680N,CTRPv2,0.0041,108.5
COLO-680N,CTRPv2,0.0081,112.0
COLO-680N,CTRPv2,0.016,108.7
COLO-680N,CTRPv2,0.032,106.7
COLO-680N,CTRPv2,0.065,112.4
COLO-680N,CTRPv2,0.13,111.3
COLO-680N,CTRPv2,0.26,117.9
COLO-680N,CTRPv2,0.52,112.6
COLO-680N,CTRPv2,1.0,106.9
COLO-680N,CTRPv2,2.1,107.8
COLO-680N,CTRPv2,4.2,103.1
COLO-680N,CTRPv2,8.3,91.47
COLO-680N,CTRPv2,17.0,81.74
COLO-680N,CTRPv2,33.0,69.67
COLO-680N,CTRPv2,66.0,74.42
KYSE-140,CTRPv2,0.002,103.1
KYSE-140,CTRPv2,0.0041,101.0
KYSE-140,CTRPv2,0.0081,102.2
KYSE-140,CTRPv2,0.016,99.33
KYSE-140,CTRPv2,0.032,102.0
KYSE-140,CTRPv2,0.065,97.09
KYSE-140,CTRPv2,0.13,98.59
KYSE-140,CTRPv2,0.26,103.1
KYSE-140,CTRPv2,0.52,103.4
KYSE-140,CTRPv2,1.0,92.58
KYSE-140,CTRPv2,2.1,80.07
KYSE-140,CTRPv2,4.2,66.09
KYSE-140,CTRPv2,8.3,59.87
KYSE-140,CTRPv2,17.0,56.13
KYSE-140,CTRPv2,33.0,28.27
KYSE-180,CTRPv2,0.002,99.7
KYSE-180,CTRPv2,0.0041,97.96
KYSE-180,CTRPv2,0.0081,98.58
KYSE-180,CTRPv2,0.016,97.0
KYSE-180,CTRPv2,0.032,98.56
KYSE-180,CTRPv2,0.065,96.62
KYSE-180,CTRPv2,0.13,101.5
KYSE-180,CTRPv2,0.26,102.5
KYSE-180,CTRPv2,0.52,104.6
KYSE-180,CTRPv2,1.0,102.2
KYSE-180,CTRPv2,2.1,100.4
KYSE-180,CTRPv2,4.2,99.64
KYSE-180,CTRPv2,8.3,88.24
KYSE-180,CTRPv2,17.0,82.98
KYSE-180,CTRPv2,33.0,87.26
KYSE-180,CTRPv2,66.0,90.98
TE-10,CTRPv2,0.002,114.5
TE-10,CTRPv2,0.0041,118.5
TE-10,CTRPv2,0.0081,116.5
TE-10,CTRPv2,0.016,113.7
TE-10,CTRPv2,0.032,108.8
TE-10,CTRPv2,0.065,115.1
TE-10,CTRPv2,0.13,110.2
TE-10,CTRPv2,0.26,113.0
TE-10,CTRPv2,0.52,103.9
TE-10,CTRPv2,1.0,110.7
TE-10,CTRPv2,2.1,102.2
TE-10,CTRPv2,4.2,83.56
TE-10,CTRPv2,8.3,80.68
TE-10,CTRPv2,17.0,82.53
TE-10,CTRPv2,33.0,78.47
TE-10,CTRPv2,66.0,76.89
TE-4,CTRPv2,0.002,102.3
TE-4,CTRPv2,0.0041,109.2
TE-4,CTRPv2,0.032,97.42
TE-4,CTRPv2,0.065,104.3
TE-4,CTRPv2,0.26,116.5
TE-4,CTRPv2,0.52,104.6
TE-4,CTRPv2,2.1,88.36
TE-4,CTRPv2,8.3,97.76
TE-4,CTRPv2,33.0,59.7
TE-4,CTRPv2,66.0,33.21
TE-9,CTRPv2,0.002,106.1
TE-9,CTRPv2,0.0041,109.6
TE-9,CTRPv2,0.0081,108.2
TE-9,CTRPv2,0.016,108.4
TE-9,CTRPv2,0.032,107.0
TE-9,CTRPv2,0.065,107.0
TE-9,CTRPv2,0.13,107.3
TE-9,CTRPv2,0.26,107.0
TE-9,CTRPv2,0.52,99.72
TE-9,CTRPv2,1.0,99.82
TE-9,CTRPv2,2.1,84.6
TE-9,CTRPv2,4.2,73.08
TE-9,CTRPv2,8.3,52.81
TE-9,CTRPv2,17.0,56.88
TE-9,CTRPv2,33.0,54.99
TE-9,CTRPv2,66.0,67.83
TE-6,CTRPv2,0.002,107.5
TE-6,CTRPv2,0.0041,108.7
TE-6,CTRPv2,0.032,97.74
TE-6,CTRPv2,0.065,111.5
TE-6,CTRPv2,0.26,110.2
TE-6,CTRPv2,0.52,98.18
TE-6,CTRPv2,2.1,81.33
TE-6,CTRPv2,33.0,10.9
TE-6,CTRPv2,66.0,11.31
TE-8,CTRPv2,0.002,113.9
TE-8,CTRPv2,0.0041,120.7
TE-8,CTRPv2,0.032,119.3
TE-8,CTRPv2,0.065,117.1
TE-8,CTRPv2,0.26,115.5
TE-8,CTRPv2,0.52,105.5
TE-8,CTRPv2,2.1,85.27
TE-8,CTRPv2,8.3,51.34
TE-8,CTRPv2,33.0,16.9
TE-8,CTRPv2,66.0,29.04
KYSE-410,CTRPv2,0.002,109.0
KYSE-410,CTRPv2,0.0041,107.8
KYSE-410,CTRPv2,0.0081,101.7
KYSE-410,CTRPv2,0.016,107.0
KYSE-410,CTRPv2,0.032,100.3
KYSE-410,CTRPv2,0.065,104.6
KYSE-410,CTRPv2,0.13,101.2
KYSE-410,CTRPv2,0.26,105.3
KYSE-410,CTRPv2,0.52,94.79
KYSE-410,CTRPv2,1.0,91.34
KYSE-410,CTRPv2,2.1,81.36
KYSE-410,CTRPv2,4.2,88.21
KYSE-410,CTRPv2,8.3,75.34
KYSE-410,CTRPv2,17.0,58.27
KYSE-410,CTRPv2,33.0,42.97
KYSE-410,CTRPv2,66.0,54.17
TE-1,CTRPv2,0.002,110.1
TE-1,CTRPv2,0.0041,103.3
TE-1,CTRPv2,0.0081,111.8
TE-1,CTRPv2,0.016,103.2
TE-1,CTRPv2,0.032,105.0
TE-1,CTRPv2,0.065,104.3
TE-1,CTRPv2,0.13,110.9
TE-1,CTRPv2,0.26,110.8
TE-1,CTRPv2,0.52,109.0
TE-1,CTRPv2,1.0,103.7
TE-1,CTRPv2,2.1,103.6
TE-1,CTRPv2,4.2,96.3
TE-1,CTRPv2,8.3,85.65
TE-1,CTRPv2,17.0,73.44
TE-1,CTRPv2,33.0,83.63
TE-1,CTRPv2,66.0,80.94
KYSE-70,CTRPv2,0.002,109.0
KYSE-70,CTRPv2,0.0041,101.4
KYSE-70,CTRPv2,0.0081,108.7
KYSE-70,CTRPv2,0.016,105.7
KYSE-70,CTRPv2,0.032,103.6
KYSE-70,CTRPv2,0.065,106.3
KYSE-70,CTRPv2,0.13,108.1
KYSE-70,CTRPv2,0.26,99.88
KYSE-70,CTRPv2,0.52,96.92
KYSE-70,CTRPv2,1.0,98.2
KYSE-70,CTRPv2,2.1,97.76
KYSE-70,CTRPv2,4.2,74.62
KYSE-70,CTRPv2,8.3,54.8
KYSE-70,CTRPv2,17.0,40.17
KYSE-70,CTRPv2,33.0,59.27
KYSE-70,CTRPv2,66.0,57.53
TE-5,CTRPv2,0.002,109.8
TE-5,CTRPv2,0.0041,103.1
TE-5,CTRPv2,0.0081,106.7
TE-5,CTRPv2,0.016,107.2
TE-5,CTRPv2,0.032,90.77
TE-5,CTRPv2,0.065,108.4
TE-5,CTRPv2,0.13,103.5
TE-5,CTRPv2,0.26,105.4
TE-5,CTRPv2,0.52,100.8
TE-5,CTRPv2,1.0,97.39
TE-5,CTRPv2,2.1,96.16
TE-5,CTRPv2,4.2,91.03
TE-5,CTRPv2,8.3,75.71
TE-5,CTRPv2,17.0,78.22
TE-5,CTRPv2,33.0,61.91
TE-5,CTRPv2,66.0,10.69
EC-GI-10,CTRPv2,0.002,85.05
EC-GI-10,CTRPv2,0.0041,60.83
EC-GI-10,CTRPv2,0.0081,94.08
EC-GI-10,CTRPv2,0.016,94.85
EC-GI-10,CTRPv2,0.032,91.51
EC-GI-10,CTRPv2,0.065,82.29
EC-GI-10,CTRPv2,0.13,93.42
EC-GI-10,CTRPv2,0.26,97.45
EC-GI-10,CTRPv2,0.52,85.98
EC-GI-10,CTRPv2,1.0,93.99
EC-GI-10,CTRPv2,2.1,78.11
EC-GI-10,CTRPv2,4.2,53.59
EC-GI-10,CTRPv2,8.3,44.27
EC-GI-10,CTRPv2,17.0,43.52
EC-GI-10,CTRPv2,33.0,45.2
EC-GI-10,CTRPv2,66.0,9.796
KYSE-450,CTRPv2,0.002,96.33
KYSE-450,CTRPv2,0.0041,99.79
KYSE-450,CTRPv2,0.0081,100.1
KYSE-450,CTRPv2,0.016,101.0
KYSE-450,CTRPv2,0.032,99.24
KYSE-450,CTRPv2,0.065,99.15
KYSE-450,CTRPv2,0.13,102.8
KYSE-450,CTRPv2,0.26,104.9
KYSE-450,CTRPv2,0.52,103.1
KYSE-450,CTRPv2,1.0,104.0
KYSE-450,CTRPv2,2.1,104.1
KYSE-450,CTRPv2,4.2,99.28
KYSE-450,CTRPv2,8.3,64.73
KYSE-450,CTRPv2,17.0,71.33
KYSE-450,CTRPv2,33.0,52.42
KYSE-450,CTRPv2,66.0,18.24
KYSE-520,CTRPv2,0.002,99.75
KYSE-520,CTRPv2,0.0041,95.7
KYSE-520,CTRPv2,0.0081,97.97
KYSE-520,CTRPv2,0.016,102.7
KYSE-520,CTRPv2,0.032,102.1
KYSE-520,CTRPv2,0.065,100.6
KYSE-520,CTRPv2,0.13,102.2
KYSE-520,CTRPv2,0.26,101.5
KYSE-520,CTRPv2,0.52,99.41
KYSE-520,CTRPv2,1.0,102.7
KYSE-520,CTRPv2,2.1,98.07
KYSE-520,CTRPv2,4.2,91.69
KYSE-520,CTRPv2,8.3,71.56
KYSE-520,CTRPv2,17.0,81.16
KYSE-520,CTRPv2,33.0,57.34
KYSE-520,CTRPv2,66.0,68.99
OE19,CTRPv2,0.002,94.14
OE19,CTRPv2,0.0041,92.17
OE19,CTRPv2,0.0081,99.47
OE19,CTRPv2,0.016,98.31
OE19,CTRPv2,0.032,100.1
OE19,CTRPv2,0.065,90.5
OE19,CTRPv2,0.13,98.22
OE19,CTRPv2,0.26,104.8
OE19,CTRPv2,0.52,101.7
OE19,CTRPv2,1.0,105.0
OE19,CTRPv2,2.1,104.3
OE19,CTRPv2,4.2,92.15
OE19,CTRPv2,8.3,76.82
OE19,CTRPv2,17.0,78.84
OE19,CTRPv2,33.0,76.14
OE19,CTRPv2,66.0,77.17
OE33,CTRPv2,0.002,112.9
OE33,CTRPv2,0.0041,113.6
OE33,CTRPv2,0.0081,107.4
OE33,CTRPv2,0.016,114.8
OE33,CTRPv2,0.032,115.1
OE33,CTRPv2,0.065,117.8
OE33,CTRPv2,0.13,110.0
OE33,CTRPv2,0.26,114.2
OE33,CTRPv2,0.52,108.2
OE33,CTRPv2,1.0,114.0
OE33,CTRPv2,2.1,103.7
OE33,CTRPv2,4.2,103.6
OE33,CTRPv2,8.3,93.06
OE33,CTRPv2,17.0,94.95
OE33,CTRPv2,33.0,81.85
OE33,CTRPv2,66.0,96.14
TE-11,CTRPv2,0.002,96.57
TE-11,CTRPv2,0.0041,98.9
TE-11,CTRPv2,0.0081,95.69
TE-11,CTRPv2,0.016,95.04
TE-11,CTRPv2,0.032,100.6
TE-11,CTRPv2,0.065,98.86
TE-11,CTRPv2,0.13,96.08
TE-11,CTRPv2,0.26,99.19
TE-11,CTRPv2,0.52,91.98
TE-11,CTRPv2,1.0,91.66
TE-11,CTRPv2,2.1,87.82
TE-11,CTRPv2,4.2,62.24
TE-11,CTRPv2,8.3,48.84
TE-11,CTRPv2,17.0,51.87
TE-11,CTRPv2,33.0,41.13
TE-11,CTRPv2,66.0,44.81
TE-15,CTRPv2,0.002,96.71
TE-15,CTRPv2,0.0041,93.07
TE-15,CTRPv2,0.0081,92.04
TE-15,CTRPv2,0.016,99.88
TE-15,CTRPv2,0.032,101.6
TE-15,CTRPv2,0.065,99.75
TE-15,CTRPv2,0.13,106.5
TE-15,CTRPv2,0.26,98.92
TE-15,CTRPv2,0.52,102.6
TE-15,CTRPv2,1.0,99.46
TE-15,CTRPv2,2.1,90.33
TE-15,CTRPv2,4.2,69.85
TE-15,CTRPv2,8.3,51.7
TE-15,CTRPv2,17.0,54.77
TE-15,CTRPv2,33.0,50.31
TE-15,CTRPv2,66.0,9.044
KYSE-30,CTRPv2,0.002,100.4
KYSE-30,CTRPv2,0.0041,92.65
KYSE-30,CTRPv2,0.0081,102.3
KYSE-30,CTRPv2,0.016,97.95
KYSE-30,CTRPv2,0.032,101.1
KYSE-30,CTRPv2,0.065,96.65
KYSE-30,CTRPv2,0.13,100.9
KYSE-30,CTRPv2,0.26,96.62
KYSE-30,CTRPv2,0.52,108.0
KYSE-30,CTRPv2,1.0,102.3
KYSE-30,CTRPv2,2.1,101.2
KYSE-30,CTRPv2,4.2,93.85
KYSE-30,CTRPv2,8.3,82.09
KYSE-30,CTRPv2,17.0,70.24
KYSE-30,CTRPv2,33.0,59.63
KYSE-30,CTRPv2,66.0,61.01
KYSE-510,CTRPv2,0.002,105.3
KYSE-510,CTRPv2,0.0041,96.91
KYSE-510,CTRPv2,0.0081,104.6
KYSE-510,CTRPv2,0.016,96.27
KYSE-510,CTRPv2,0.032,97.26
KYSE-510,CTRPv2,0.065,96.79
KYSE-510,CTRPv2,0.13,93.29
KYSE-510,CTRPv2,0.26,97.15
KYSE-510,CTRPv2,0.52,111.4
KYSE-510,CTRPv2,1.0,99.91
KYSE-510,CTRPv2,2.1,98.11
KYSE-510,CTRPv2,4.2,86.5
KYSE-510,CTRPv2,8.3,88.76
KYSE-510,CTRPv2,17.0,68.63
KYSE-510,CTRPv2,33.0,56.76
KYSE-510,CTRPv2,66.0,7.684
KYSE-150,CTRPv2,0.002,99.91
KYSE-150,CTRPv2,0.0041,100.3
KYSE-150,CTRPv2,0.0081,103.9
KYSE-150,CTRPv2,0.016,102.8
KYSE-150,CTRPv2,0.032,101.6
KYSE-150,CTRPv2,0.065,101.9
KYSE-150,CTRPv2,0.13,100.6
KYSE-150,CTRPv2,0.26,96.0
KYSE-150,CTRPv2,0.52,98.61
KYSE-150,CTRPv2,1.0,85.1
KYSE-150,CTRPv2,2.1,84.72
KYSE-150,CTRPv2,4.2,86.23
KYSE-150,CTRPv2,8.3,87.15
KYSE-150,CTRPv2,17.0,75.2
KYSE-150,CTRPv2,33.0,55.77
KYSE-150,CTRPv2,66.0,40.2
TE-14,CTRPv2,0.002,103.8
TE-14,CTRPv2,0.0041,95.75
TE-14,CTRPv2,0.0081,94.85
TE-14,CTRPv2,0.016,98.15
TE-14,CTRPv2,0.032,98.25
TE-14,CTRPv2,0.065,100.2
