Cell Line,Dataset,Dose,Response
KE-39,gCSI,1.11111,98.4835
KE-39,gCSI,3.33333,97.1111
KE-39,gCSI,10.0,98.0704
MKN1,gCSI,0.001528,95.106
MKN1,gCSI,0.004583,94.9447
MKN1,gCSI,0.01375,95.441
MKN1,gCSI,0.04125,95.722
MKN1,gCSI,0.12375,87.4049
MKN1,gCSI,0.37125,90.4145
MKN1,gCSI,1.11111,75.7553
MKN1,gCSI,3.33333,84.7046
MKN1,gCSI,10.0,68.1223
MKN45,gCSI,0.001528,99.2048
MKN45,gCSI,0.004583,107.048
MKN45,gCSI,0.01375,102.25
MKN45,gCSI,0.04125,102.634
MKN45,gCSI,0.12375,97.8423
MKN45,gCSI,0.37125,100.502
MKN45,gCSI,1.11111,99.8181
MKN45,gCSI,3.33333,108.279
MKN45,gCSI,10.0,102.045
MKN74,gCSI,0.001528,87.8525
MKN74,gCSI,0.004583,100.268
MKN74,gCSI,0.01375,98.1152
MKN74,gCSI,0.04125,92.5112
MKN74,gCSI,0.12375,91.1876
MKN74,gCSI,0.37125,93.3322
MKN74,gCSI,1.11111,78.8962
MKN74,gCSI,3.33333,79.0224
MKN74,gCSI,10.0,75.1467
NCI-N87,gCSI,0.001528,100.79
NCI-N87,gCSI,0.004583,101.673
NCI-N87,gCSI,0.01375,98.6173
NCI-N87,gCSI,0.04125,100.545
NCI-N87,gCSI,0.12375,99.7799
NCI-N87,gCSI,0.37125,101.733
NCI-N87,gCSI,1.11111,98.4915
NCI-N87,gCSI,3.33333,100.373
NCI-N87,gCSI,10.0,100.388
NUGC-3,gCSI,0.001528,99.7765
NUGC-3,gCSI,0.004583,95.1204
NUGC-3,gCSI,0.01375,93.1762
NUGC-3,gCSI,0.04125,94.4582
NUGC-3,gCSI,0.12375,98.6481
NUGC-3,gCSI,0.37125,91.4104
NUGC-3,gCSI,1.11111,86.2369
NUGC-3,gCSI,3.33333,95.4793
NUGC-3,gCSI,10.0,83.1447
NUGC-4,gCSI,0.001528,100.721
NUGC-4,gCSI,0.004583,105.903
NUGC-4,gCSI,0.01375,105.781
NUGC-4,gCSI,0.04125,109.592
NUGC-4,gCSI,0.12375,103.83
NUGC-4,gCSI,0.37125,108.609
NUGC-4,gCSI,1.11111,103.319
NUGC-4,gCSI,3.33333,105.104
NUGC-4,gCSI,10.0,97.0686
OCUM-1,gCSI,0.001528,91.778
OCUM-1,gCSI,0.004583,101.052
OCUM-1,gCSI,0.01375,95.1501
OCUM-1,gCSI,0.04125,103.841
OCUM-1,gCSI,0.12375,93.9683
OCUM-1,gCSI,0.37125,100.638
OCUM-1,gCSI,1.11111,92.5625
OCUM-1,gCSI,3.33333,95.7377
OCUM-1,gCSI,10.0,96.3757
RERF-GC-1B,gCSI,0.001528,92.0764
RERF-GC-1B,gCSI,0.004583,92.4433
RERF-GC-1B,gCSI,0.01375,97.8928
RERF-GC-1B,gCSI,0.04125,98.7541
RERF-GC-1B,gCSI,0.12375,93.7162
RERF-GC-1B,gCSI,0.37125,113.488
RERF-GC-1B,gCSI,1.11111,111.809
RERF-GC-1B,gCSI,3.33333,112.458
RERF-GC-1B,gCSI,10.0,98.5916
NCI-SNU-16,gCSI,0.001528,100.543
NCI-SNU-16,gCSI,0.004583,101.251
NCI-SNU-16,gCSI,0.01375,96.7142
NCI-SNU-16,gCSI,0.04125,93.1064
NCI-SNU-16,gCSI,0.12375,96.7558
NCI-SNU-16,gCSI,0.37125,98.8698
NCI-SNU-16,gCSI,1.11111,92.3653
NCI-SNU-16,gCSI,3.33333,94.8873
NCI-SNU-16,gCSI,10.0,93.6567
