Cell Line,Dataset,Dose,Response
Caki-2,CTRPv2,33.0,94.86
Caki-2,CTRPv2,66.0,68.58
Caki-2,CTRPv2,130.0,78.48
Caki-2,CTRPv2,270.0,81.65
Caki-2,CTRPv2,530.0,96.59
CAL-54,CTRPv2,0.016,102.3
CAL-54,CTRPv2,0.032,105.1
CAL-54,CTRPv2,0.065,94.02
CAL-54,CTRPv2,0.13,98.04
CAL-54,CTRPv2,0.26,98.59
CAL-54,CTRPv2,0.52,102.4
CAL-54,CTRPv2,1.0,94.57
CAL-54,CTRPv2,2.1,95.07
CAL-54,CTRPv2,4.2,91.96
CAL-54,CTRPv2,8.3,95.7
CAL-54,CTRPv2,17.0,91.7
CAL-54,CTRPv2,33.0,89.05
CAL-54,CTRPv2,66.0,83.78
CAL-54,CTRPv2,130.0,86.08
CAL-54,CTRPv2,270.0,86.23
CAL-54,CTRPv2,530.0,4.287
KMRC-2,CTRPv2,0.016,107.0
KMRC-2,CTRPv2,0.032,106.9
KMRC-2,CTRPv2,0.065,102.7
KMRC-2,CTRPv2,0.13,101.5
KMRC-2,CTRPv2,0.26,105.4
KMRC-2,CTRPv2,0.52,107.7
KMRC-2,CTRPv2,1.0,99.35
KMRC-2,CTRPv2,2.1,102.1
KMRC-2,CTRPv2,4.2,98.48
KMRC-2,CTRPv2,8.3,100.7
KMRC-2,CTRPv2,17.0,99.09
KMRC-2,CTRPv2,33.0,96.61
KMRC-2,CTRPv2,66.0,93.4
KMRC-2,CTRPv2,130.0,95.21
KMRC-2,CTRPv2,270.0,95.41
KMRC-2,CTRPv2,530.0,75.52
786-0,CTRPv2,0.016,101.9
786-0,CTRPv2,0.032,98.73
786-0,CTRPv2,0.065,95.03
786-0,CTRPv2,0.13,96.24
786-0,CTRPv2,0.26,98.91
786-0,CTRPv2,0.52,98.49
786-0,CTRPv2,1.0,95.19
786-0,CTRPv2,2.1,93.73
786-0,CTRPv2,4.2,91.21
786-0,CTRPv2,8.3,93.2
786-0,CTRPv2,17.0,90.97
786-0,CTRPv2,33.0,84.03
786-0,CTRPv2,66.0,30.2
786-0,CTRPv2,130.0,52.25
786-0,CTRPv2,270.0,16.18
786-0,CTRPv2,530.0,3.917
