Cell Line,Dataset,Dose,Response
QGP-1,CTRPv2,1.0,62.47
QGP-1,CTRPv2,2.1,40.02
QGP-1,CTRPv2,4.2,43.92
QGP-1,CTRPv2,8.3,23.02
QGP-1,CTRPv2,17.0,26.88
QGP-1,CTRPv2,33.0,19.47
QGP-1,CTRPv2,66.0,10.33
SNU-213,CTRPv2,0.002,116.5
SNU-213,CTRPv2,0.0041,109.0
SNU-213,CTRPv2,0.0081,119.6
SNU-213,CTRPv2,0.016,117.5
SNU-213,CTRPv2,0.032,114.8
SNU-213,CTRPv2,0.065,109.1
SNU-213,CTRPv2,0.13,128.6
SNU-213,CTRPv2,0.26,118.1
SNU-213,CTRPv2,0.52,119.4
SNU-213,CTRPv2,1.0,124.8
SNU-213,CTRPv2,2.1,128.7
SNU-213,CTRPv2,4.2,125.0
SNU-213,CTRPv2,8.3,114.1
SNU-213,CTRPv2,17.0,68.69
SNU-213,CTRPv2,33.0,32.29
SNU-213,CTRPv2,66.0,6.691
HPAF-II,CTRPv2,0.002,106.8
HPAF-II,CTRPv2,0.0041,107.8
HPAF-II,CTRPv2,0.0081,108.3
HPAF-II,CTRPv2,0.016,112.3
HPAF-II,CTRPv2,0.032,114.3
HPAF-II,CTRPv2,0.065,111.4
HPAF-II,CTRPv2,0.13,111.4
HPAF-II,CTRPv2,0.26,110.8
HPAF-II,CTRPv2,0.52,103.6
HPAF-II,CTRPv2,1.0,110.8
HPAF-II,CTRPv2,4.2,104.1
HPAF-II,CTRPv2,8.3,96.13
HPAF-II,CTRPv2,17.0,84.69
HPAF-II,CTRPv2,66.0,17.47
KP-3,CTRPv2,0.002,108.0
KP-3,CTRPv2,0.0041,109.2
KP-3,CTRPv2,0.016,105.8
KP-3,CTRPv2,0.032,104.2
KP-3,CTRPv2,0.065,106.6
KP-3,CTRPv2,0.26,105.1
KP-3,CTRPv2,0.52,95.99
KP-3,CTRPv2,1.0,91.24
KP-3,CTRPv2,4.2,84.44
KP-3,CTRPv2,8.3,72.49
KP-3,CTRPv2,17.0,55.68
KP-3,CTRPv2,33.0,40.87
KP-3,CTRPv2,66.0,13.35
SUIT-2,CTRPv2,0.002,101.5
SUIT-2,CTRPv2,0.0041,100.8
SUIT-2,CTRPv2,0.016,101.7
SUIT-2,CTRPv2,0.032,101.5
SUIT-2,CTRPv2,0.065,103.2
SUIT-2,CTRPv2,0.26,101.9
SUIT-2,CTRPv2,0.52,102.6
SUIT-2,CTRPv2,1.0,105.3
SUIT-2,CTRPv2,4.2,104.8
SUIT-2,CTRPv2,8.3,75.7
SUIT-2,CTRPv2,17.0,60.48
SUIT-2,CTRPv2,33.0,44.27
SUIT-2,CTRPv2,66.0,16.93
SNU-478,CTRPv2,0.002,102.2
SNU-478,CTRPv2,0.0041,95.01
SNU-478,CTRPv2,0.016,103.3
SNU-478,CTRPv2,0.032,114.5
SNU-478,CTRPv2,0.065,97.74
SNU-478,CTRPv2,0.26,111.2
SNU-478,CTRPv2,0.52,105.4
SNU-478,CTRPv2,1.0,111.4
SNU-478,CTRPv2,2.1,95.37
SNU-478,CTRPv2,4.2,97.83
SNU-478,CTRPv2,8.3,85.51
SNU-478,CTRPv2,17.0,55.06
SNU-478,CTRPv2,33.0,20.07
SNU-478,CTRPv2,66.0,2.797
SU.86.86,CTRPv2,0.002,113.2
SU.86.86,CTRPv2,0.0041,107.3
SU.86.86,CTRPv2,0.0081,108.1
SU.86.86,CTRPv2,0.016,109.7
SU.86.86,CTRPv2,0.032,115.6
SU.86.86,CTRPv2,0.065,114.6
SU.86.86,CTRPv2,0.13,105.1
SU.86.86,CTRPv2,0.26,28.68
SU.86.86,CTRPv2,0.52,108.4
SU.86.86,CTRPv2,1.0,107.6
SU.86.86,CTRPv2,2.1,98.53
SU.86.86,CTRPv2,4.2,97.85
SU.86.86,CTRPv2,8.3,89.11
SU.86.86,CTRPv2,17.0,91.51
SU.86.86,CTRPv2,33.0,27.05
SU.86.86,CTRPv2,66.0,8.279
SNU-410,CTRPv2,0.002,118.9
SNU-410,CTRPv2,0.0041,120.9
SNU-410,CTRPv2,0.0081,89.54
SNU-410,CTRPv2,0.016,75.86
SNU-410,CTRPv2,0.032,108.1
SNU-410,CTRPv2,0.065,97.57
SNU-410,CTRPv2,0.13,85.27
SNU-410,CTRPv2,0.26,59.09
SNU-410,CTRPv2,0.52,84.26
SNU-410,CTRPv2,1.0,70.98
SNU-410,CTRPv2,2.1,47.14
SNU-410,CTRPv2,4.2,47.82
SNU-410,CTRPv2,8.3,54.35
SNU-410,CTRPv2,17.0,61.99
SNU-410,CTRPv2,33.0,71.33
SNU-410,CTRPv2,66.0,35.37
PA-TU-8902,CTRPv2,0.002,105.1
PA-TU-8902,CTRPv2,0.0041,109.0
PA-TU-8902,CTRPv2,0.0081,107.5
PA-TU-8902,CTRPv2,0.016,108.7
PA-TU-8902,CTRPv2,0.032,104.4
PA-TU-8902,CTRPv2,0.065,106.5
PA-TU-8902,CTRPv2,0.13,104.7
PA-TU-8902,CTRPv2,0.26,112.5
PA-TU-8902,CTRPv2,0.52,110.4
PA-TU-8902,CTRPv2,1.0,115.1
PA-TU-8902,CTRPv2,2.1,113.8
PA-TU-8902,CTRPv2,4.2,109.7
PA-TU-8902,CTRPv2,8.3,98.08
PA-TU-8902,CTRPv2,17.0,85.11
PA-TU-8902,CTRPv2,33.0,43.09
PA-TU-8902,CTRPv2,66.0,33.68
HuP-T4,CTRPv2,0.002,105.0
HuP-T4,CTRPv2,0.0041,104.7
HuP-T4,CTRPv2,0.0081,102.9
HuP-T4,CTRPv2,0.016,85.87
HuP-T4,CTRPv2,0.032,101.8
HuP-T4,CTRPv2,0.065,108.6
HuP-T4,CTRPv2,0.13,101.7
HuP-T4,CTRPv2,0.26,111.8
HuP-T4,CTRPv2,0.52,98.16
HuP-T4,CTRPv2,1.0,110.7
HuP-T4,CTRPv2,2.1,97.93
HuP-T4,CTRPv2,4.2,70.34
HuP-T4,CTRPv2,8.3,71.6
HuP-T4,CTRPv2,17.0,66.15
HuP-T4,CTRPv2,33.0,21.42
HuP-T4,CTRPv2,66.0,4.072
L3.3,CTRPv2,0.002,105.1
L3.3,CTRPv2,0.0041,109.6
L3.3,CTRPv2,0.0081,109.1
L3.3,CTRPv2,0.016,105.3
L3.3,CTRPv2,0.032,108.8
L3.3,CTRPv2,0.065,109.9
L3.3,CTRPv2,0.13,105.0
L3.3,CTRPv2,0.26,113.4
L3.3,CTRPv2,0.52,108.7
L3.3,CTRPv2,1.0,110.8
L3.3,CTRPv2,2.1,110.5
L3.3,CTRPv2,4.2,112.0
L3.3,CTRPv2,8.3,110.9
L3.3,CTRPv2,17.0,104.5
L3.3,CTRPv2,33.0,31.53
L3.3,CTRPv2,66.0,2.996
PK-59,CTRPv2,0.002,108.9
PK-59,CTRPv2,0.0041,108.2
PK-59,CTRPv2,0.0081,108.1
PK-59,CTRPv2,0.016,106.1
PK-59,CTRPv2,0.032,112.3
PK-59,CTRPv2,0.065,111.7
PK-59,CTRPv2,0.13,108.7
PK-59,CTRPv2,0.26,115.0
PK-59,CTRPv2,0.52,111.3
PK-59,CTRPv2,1.0,99.74
PK-59,CTRPv2,2.1,98.34
PK-59,CTRPv2,4.2,90.5
PK-59,CTRPv2,8.3,72.11
PK-59,CTRPv2,17.0,62.94
PK-59,CTRPv2,33.0,26.6
PK-59,CTRPv2,66.0,11.01
HPAC,CTRPv2,0.002,110.4
HPAC,CTRPv2,0.0041,108.1
HPAC,CTRPv2,0.0081,113.1
HPAC,CTRPv2,0.016,110.6
HPAC,CTRPv2,0.032,111.7
HPAC,CTRPv2,0.065,111.1
HPAC,CTRPv2,0.13,110.7
HPAC,CTRPv2,0.26,115.2
HPAC,CTRPv2,0.52,113.5
HPAC,CTRPv2,1.0,118.0
HPAC,CTRPv2,2.1,117.4
HPAC,CTRPv2,4.2,105.0
HPAC,CTRPv2,8.3,84.46
HPAC,CTRPv2,17.0,67.42
HPAC,CTRPv2,33.0,19.96
HPAC,CTRPv2,66.0,20.16
Panc 05.04,CTRPv2,0.002,100.2
Panc 05.04,CTRPv2,0.0041,105.9
Panc 05.04,CTRPv2,0.0081,100.7
Panc 05.04,CTRPv2,0.016,103.3
Panc 05.04,CTRPv2,0.032,99.99
Panc 05.04,CTRPv2,0.065,105.9
Panc 05.04,CTRPv2,0.13,102.9
Panc 05.04,CTRPv2,0.26,97.2
Panc 05.04,CTRPv2,0.52,102.0
Panc 05.04,CTRPv2,1.0,103.6
Panc 05.04,CTRPv2,2.1,103.4
Panc 05.04,CTRPv2,4.2,99.63
Panc 05.04,CTRPv2,8.3,78.1
Panc 05.04,CTRPv2,17.0,66.89
Panc 05.04,CTRPv2,33.0,46.57
Panc 05.04,CTRPv2,66.0,23.98
TCC-PAN2,CTRPv2,0.002,107.5
TCC-PAN2,CTRPv2,0.0041,107.5
TCC-PAN2,CTRPv2,0.0081,103.3
TCC-PAN2,CTRPv2,0.016,105.6
TCC-PAN2,CTRPv2,0.032,106.1
TCC-PAN2,CTRPv2,0.065,111.4
TCC-PAN2,CTRPv2,0.13,108.3
TCC-PAN2,CTRPv2,0.26,101.3
TCC-PAN2,CTRPv2,0.52,100.8
TCC-PAN2,CTRPv2,1.0,105.4
TCC-PAN2,CTRPv2,2.1,90.34
TCC-PAN2,CTRPv2,4.2,92.11
TCC-PAN2,CTRPv2,8.3,58.41
TCC-PAN2,CTRPv2,17.0,47.9
TCC-PAN2,CTRPv2,33.0,34.53
TCC-PAN2,CTRPv2,66.0,23.36
YAPC,CTRPv2,0.002,105.9
YAPC,CTRPv2,0.0041,108.9
YAPC,CTRPv2,0.0081,108.3
YAPC,CTRPv2,0.016,106.5
YAPC,CTRPv2,0.032,110.3
YAPC,CTRPv2,0.065,110.1
YAPC,CTRPv2,0.13,106.8
YAPC,CTRPv2,0.26,109.6
YAPC,CTRPv2,0.52,108.3
YAPC,CTRPv2,1.0,104.8
YAPC,CTRPv2,2.1,105.1
YAPC,CTRPv2,4.2,99.82
YAPC,CTRPv2,8.3,88.19
YAPC,CTRPv2,17.0,89.46
YAPC,CTRPv2,33.0,44.3
YAPC,CTRPv2,66.0,3.715
PA-TU-8988S,CTRPv2,0.002,101.6
PA-TU-8988S,CTRPv2,0.0041,107.0
PA-TU-8988S,CTRPv2,0.0081,107.0
PA-TU-8988S,CTRPv2,0.016,100.9
PA-TU-8988S,CTRPv2,0.032,101.5
PA-TU-8988S,CTRPv2,0.065,100.1
PA-TU-8988S,CTRPv2,0.13,97.64
PA-TU-8988S,CTRPv2,0.26,102.2
PA-TU-8988S,CTRPv2,0.52,94.65
PA-TU-8988S,CTRPv2,1.0,89.35
PA-TU-8988S,CTRPv2,2.1,79.05
PA-TU-8988S,CTRPv2,4.2,65.44
PA-TU-8988S,CTRPv2,8.3,40.31
PA-TU-8988S,CTRPv2,17.0,44.04
PA-TU-8988S,CTRPv2,33.0,31.4
PA-TU-8988S,CTRPv2,66.0,47.55
PK-1,CTRPv2,0.002,102.9
PK-1,CTRPv2,0.0041,104.6
PK-1,CTRPv2,0.0081,97.67
PK-1,CTRPv2,0.016,100.9
PK-1,CTRPv2,0.032,96.39
PK-1,CTRPv2,0.065,98.49
PK-1,CTRPv2,0.13,106.9
PK-1,CTRPv2,0.26,101.6
PK-1,CTRPv2,0.52,96.27
PK-1,CTRPv2,1.0,97.96
PK-1,CTRPv2,2.1,85.16
PK-1,CTRPv2,4.2,76.23
PK-1,CTRPv2,8.3,60.05
PK-1,CTRPv2,17.0,61.46
PK-1,CTRPv2,33.0,50.72
PK-1,CTRPv2,66.0,12.0
PK-45H,CTRPv2,0.002,105.6
PK-45H,CTRPv2,0.0041,95.67
PK-45H,CTRPv2,0.0081,100.8
PK-45H,CTRPv2,0.016,100.5
PK-45H,CTRPv2,0.032,96.06
PK-45H,CTRPv2,0.065,94.38
PK-45H,CTRPv2,0.13,97.96
PK-45H,CTRPv2,0.26,97.05
PK-45H,CTRPv2,0.52,99.5
PK-45H,CTRPv2,1.0,100.9
PK-45H,CTRPv2,2.1,91.52
PK-45H,CTRPv2,4.2,86.29
PK-45H,CTRPv2,8.3,58.34
PK-45H,CTRPv2,17.0,60.08
PK-45H,CTRPv2,33.0,40.39
PK-45H,CTRPv2,66.0,14.22
DAN-G,CTRPv2,0.002,103.8
DAN-G,CTRPv2,0.0041,105.9
DAN-G,CTRPv2,0.0081,103.9
DAN-G,CTRPv2,0.016,106.5
DAN-G,CTRPv2,0.032,105.7
DAN-G,CTRPv2,0.065,104.0
DAN-G,CTRPv2,0.13,103.5
DAN-G,CTRPv2,0.26,104.4
DAN-G,CTRPv2,0.52,107.1
DAN-G,CTRPv2,1.0,108.6
DAN-G,CTRPv2,2.1,105.4
DAN-G,CTRPv2,4.2,101.3
DAN-G,CTRPv2,8.3,94.74
DAN-G,CTRPv2,17.0,93.16
DAN-G,CTRPv2,33.0,25.11
DAN-G,CTRPv2,66.0,9.663
PSN1,CTRPv2,0.002,98.91
PSN1,CTRPv2,0.0041,98.08
PSN1,CTRPv2,0.0081,97.31
PSN1,CTRPv2,0.016,98.77
PSN1,CTRPv2,0.032,96.84
PSN1,CTRPv2,0.065,99.37
PSN1,CTRPv2,0.13,97.36
PSN1,CTRPv2,0.26,99.22
PSN1,CTRPv2,0.52,96.84
PSN1,CTRPv2,1.0,98.81
PSN1,CTRPv2,2.1,91.7
PSN1,CTRPv2,4.2,88.29
PSN1,CTRPv2,8.3,43.22
PSN1,CTRPv2,17.0,45.62
PSN1,CTRPv2,33.0,27.47
PSN1,CTRPv2,66.0,16.99
Panc 03.27,CTRPv2,0.002,100.8
Panc 03.27,CTRPv2,0.0041,96.97
Panc 03.27,CTRPv2,0.0081,97.38
Panc 03.27,CTRPv2,0.016,98.63
Panc 03.27,CTRPv2,0.032,93.02
Panc 03.27,CTRPv2,0.065,96.19
Panc 03.27,CTRPv2,0.13,100.9
Panc 03.27,CTRPv2,0.26,95.76
Panc 03.27,CTRPv2,0.52,98.41
Panc 03.27,CTRPv2,1.0,96.76
Panc 03.27,CTRPv2,2.1,83.4
Panc 03.27,CTRPv2,4.2,78.4
Panc 03.27,CTRPv2,8.3,63.97
Panc 03.27,CTRPv2,17.0,65.06
Panc 03.27,CTRPv2,33.0,53.84
Panc 03.27,CTRPv2,66.0,4.909
Panc 02.03,CTRPv2,0.002,108.1
Panc 02.03,CTRPv2,0.0041,108.5
Panc 02.03,CTRPv2,0.0081,106.3
Panc 02.03,CTRPv2,0.016,104.1
Panc 02.03,CTRPv2,0.032,105.9
Panc 02.03,CTRPv2,0.065,108.2
Panc 02.03,CTRPv2,0.13,105.9
Panc 02.03,CTRPv2,0.26,105.2
Panc 02.03,CTRPv2,0.52,102.9
Panc 02.03,CTRPv2,1.0,106.4
Panc 02.03,CTRPv2,2.1,105.8
Panc 02.03,CTRPv2,4.2,101.5
Panc 02.03,CTRPv2,8.3,99.3
Panc 02.03,CTRPv2,17.0,93.39
Panc 02.03,CTRPv2,33.0,84.52
Panc 02.03,CTRPv2,66.0,18.94
AsPC-1,CTRPv2,0.002,105.9
AsPC-1,CTRPv2,0.0041,105.7
AsPC-1,CTRPv2,0.0081,104.0
AsPC-1,CTRPv2,0.016,97.89
AsPC-1,CTRPv2,0.032,98.15
AsPC-1,CTRPv2,0.065,102.3
AsPC-1,CTRPv2,0.13,101.1
AsPC-1,CTRPv2,0.26,104.2
AsPC-1,CTRPv2,0.52,96.53
AsPC-1,CTRPv2,1.0,96.22
AsPC-1,CTRPv2,2.1,96.23
AsPC-1,CTRPv2,4.2,87.6
AsPC-1,CTRPv2,8.3,60.31
AsPC-1,CTRPv2,17.0,60.55
AsPC-1,CTRPv2,33.0,54.82
AsPC-1,CTRPv2,66.0,22.2
PA-TU-8988T,CTRPv2,0.002,105.2
PA-TU-8988T,CTRPv2,0.0041,102.3
PA-TU-8988T,CTRPv2,0.0081,101.1
PA-TU-8988T,CTRPv2,0.016,106.2
PA-TU-8988T,CTRPv2,0.032,97.39
PA-TU-8988T,CTRPv2,0.065,97.38
PA-TU-8988T,CTRPv2,0.13,100.7
PA-TU-8988T,CTRPv2,0.26,97.07
PA-TU-8988T,CTRPv2,0.52,99.66
PA-TU-8988T,CTRPv2,1.0,102.4
PA-TU-8988T,CTRPv2,2.1,93.74
PA-TU-8988T,CTRPv2,4.2,95.01
PA-TU-8988T,CTRPv2,8.3,65.65
PA-TU-8988T,CTRPv2,17.0,65.14
PA-TU-8988T,CTRPv2,33.0,29.14
PA-TU-8988T,CTRPv2,66.0,20.88
MIA-PaCa-2,CTRPv2,0.002,90.85
MIA-PaCa-2,CTRPv2,0.0041,95.71
MIA-PaCa-2,CTRPv2,0.0081,98.24
MIA-PaCa-2,CTRPv2,0.016,99.8
MIA-PaCa-2,CTRPv2,0.032,96.24
MIA-PaCa-2,CTRPv2,0.065,93.29
MIA-PaCa-2,CTRPv2,0.13,98.39
MIA-PaCa-2,CTRPv2,0.26,93.68
MIA-PaCa-2,CTRPv2,0.52,78.36
MIA-PaCa-2,CTRPv2,1.0,83.07
MIA-PaCa-2,CTRPv2,2.1,67.97
MIA-PaCa-2,CTRPv2,4.2,42.57
MIA-PaCa-2,CTRPv2,8.3,19.15
MIA-PaCa-2,CTRPv2,17.0,21.7
MIA-PaCa-2,CTRPv2,33.0,13.59
MIA-PaCa-2,CTRPv2,66.0,2.713
CAPAN-1,CTRPv2,0.002,95.24
CAPAN-1,CTRPv2,0.0041,107.3
CAPAN-1,CTRPv2,0.0081,92.85
CAPAN-1,CTRPv2,0.016,101.7
CAPAN-1,CTRPv2,0.032,105.9
CAPAN-1,CTRPv2,0.065,104.2
CAPAN-1,CTRPv2,0.13,107.3
CAPAN-1,CTRPv2,0.26,107.2
CAPAN-1,CTRPv2,0.52,110.7
CAPAN-1,CTRPv2,1.0,108.9
CAPAN-1,CTRPv2,2.1,102.2
CAPAN-1,CTRPv2,4.2,106.2
CAPAN-1,CTRPv2,8.3,75.63
CAPAN-1,CTRPv2,17.0,77.32
CAPAN-1,CTRPv2,33.0,61.01
CAPAN-1,CTRPv2,66.0,26.82
Panc 04.03,CTRPv2,0.002,81.24
Panc 04.03,CTRPv2,0.0041,33.66
Panc 04.03,CTRPv2,0.0081,103.4
Panc 04.03,CTRPv2,0.016,85.13
Panc 04.03,CTRPv2,0.032,82.0
Panc 04.03,CTRPv2,0.065,102.0
Panc 04.03,CTRPv2,0.13,102.6
Panc 04.03,CTRPv2,0.26,103.8
Panc 04.03,CTRPv2,0.52,106.3
Panc 04.03,CTRPv2,1.0,106.7
Panc 04.03,CTRPv2,2.1,103.6
Panc 04.03,CTRPv2,4.2,94.49
Panc 04.03,CTRPv2,8.3,81.51
Panc 04.03,CTRPv2,17.0,77.93
Panc 04.03,CTRPv2,33.0,63.05
Panc 04.03,CTRPv2,66.0,29.2
HuP-T3,CTRPv2,0.002,100.4
HuP-T3,CTRPv2,0.0041,106.5
HuP-T3,CTRPv2,0.0081,105.0
HuP-T3,CTRPv2,0.016,98.76
HuP-T3,CTRPv2,0.032,105.3
HuP-T3,CTRPv2,0.065,102.2
HuP-T3,CTRPv2,0.13,100.8
HuP-T3,CTRPv2,0.26,110.1
HuP-T3,CTRPv2,0.52,87.38
HuP-T3,CTRPv2,1.0,101.4
HuP-T3,CTRPv2,2.1,95.25
HuP-T3,CTRPv2,4.2,93.27
HuP-T3,CTRPv2,8.3,58.73
HuP-T3,CTRPv2,17.0,62.66
HuP-T3,CTRPv2,33.0,60.85
HuP-T3,CTRPv2,66.0,9.74
AsPC-1,CTRPv2,0.002,68.65
AsPC-1,CTRPv2,0.0041,80.78
AsPC-1,CTRPv2,0.0081,81.36
AsPC-1,CTRPv2,0.016,86.41
AsPC-1,CTRPv2,0.032,76.4
AsPC-1,CTRPv2,0.065,80.3
AsPC-1,CTRPv2,0.13,80.29
AsPC-1,CTRPv2,0.26,80.88
AsPC-1,CTRPv2,0.52,89.73
AsPC-1,CTRPv2,1.0,84.33
AsPC-1,CTRPv2,2.1,84.1
AsPC-1,CTRPv2,4.2,81.97
AsPC-1,CTRPv2,8.3,47.72
AsPC-1,CTRPv2,17.0,51.02
AsPC-1,CTRPv2,33.0,43.97
AsPC-1,CTRPv2,66.0,28.17
SNU-869,CTRPv2,0.002,105.5
SNU-869,CTRPv2,0.0041,99.99
SNU-869,CTRPv2,0.0081,95.56
SNU-869,CTRPv2,0.016,103.1
SNU-869,CTRPv2,0.032,96.57
SNU-869,CTRPv2,0.065,104.5
SNU-869,CTRPv2,0.13,97.39
SNU-869,CTRPv2,0.26,101.0
SNU-869,CTRPv2,0.52,107.7
SNU-869,CTRPv2,1.0,109.1
SNU-869,CTRPv2,2.1,90.7
SNU-869,CTRPv2,4.2,96.23
SNU-869,CTRPv2,8.3,100.6
SNU-869,CTRPv2,17.0,99.0
SNU-869,CTRPv2,33.0,85.54
SNU-869,CTRPv2,66.0,34.03
SW1990,CTRPv2,0.002,90.07
SW1990,CTRPv2,0.0041,87.62
SW1990,CTRPv2,0.0081,90.05
SW1990,CTRPv2,0.016,89.19
SW1990,CTRPv2,0.032,88.27
SW1990,CTRPv2,0.065,94.55
SW1990,CTRPv2,0.13,91.24
SW1990,CTRPv2,0.26,95.67
SW1990,CTRPv2,0.52,99.74
SW1990,CTRPv2,1.0,99.43
SW1990,CTRPv2,2.1,94.19
SW1990,CTRPv2,4.2,87.0
SW1990,CTRPv2,8.3,48.92
SW1990,CTRPv2,17.0,47.45
SW1990,CTRPv2,33.0,32.42
SW1990,CTRPv2,66.0,5.306
KP-2,CTRPv2,0.002,99.99
KP-2,CTRPv2,0.0041,101.0
KP-2,CTRPv2,0.0081,102.4
KP-2,CTRPv2,0.016,99.96
KP-2,CTRPv2,0.032,101.1
KP-2,CTRPv2,0.065,102.7
KP-2,CTRPv2,0.13,99.05
KP-2,CTRPv2,0.26,99.4
KP-2,CTRPv2,0.52,99.98
KP-2,CTRPv2,1.0,98.83
KP-2,CTRPv2,2.1,98.38
KP-2,CTRPv2,4.2,88.58
KP-2,CTRPv2,8.3,63.48
KP-2,CTRPv2,17.0,68.82
KP-2,CTRPv2,33.0,54.15
KP-2,CTRPv2,66.0,6.001
Capan-2,CTRPv2,0.002,116.8
Capan-2,CTRPv2,0.0041,120.1
Capan-2,CTRPv2,0.0081,116.7
Capan-2,CTRPv2,0.016,126.1
Capan-2,CTRPv2,0.032,113.3
Capan-2,CTRPv2,0.065,118.6
Capan-2,CTRPv2,0.13,122.4
Capan-2,CTRPv2,0.26,122.9
Capan-2,CTRPv2,0.52,116.5
Capan-2,CTRPv2,1.0,116.7
Capan-2,CTRPv2,2.1,115.8
Capan-2,CTRPv2,4.2,113.2
Capan-2,CTRPv2,8.3,108.9
Capan-2,CTRPv2,17.0,98.31
Capan-2,CTRPv2,33.0,48.62
Capan-2,CTRPv2,66.0,7.182
Panc 08.13,CTRPv2,0.002,112.4
Panc 08.13,CTRPv2,0.0041,120.0
Panc 08.13,CTRPv2,0.0081,112.4
Panc 08.13,CTRPv2,0.016,124.1
Panc 08.13,CTRPv2,0.032,118.8
Panc 08.13,CTRPv2,0.065,119.7
Panc 08.13,CTRPv2,0.13,123.2
Panc 08.13,CTRPv2,0.26,116.2
Panc 08.13,CTRPv2,0.52,119.0
Panc 08.13,CTRPv2,1.0,120.6
Panc 08.13,CTRPv2,2.1,119.6
Panc 08.13,CTRPv2,4.2,106.5
Panc 08.13,CTRPv2,8.3,80.03
Panc 08.13,CTRPv2,17.0,61.96
Panc 08.13,CTRPv2,33.0,10.62
Panc 08.13,CTRPv2,66.0,5.936
Hs 766T,CTRPv2,0.002,108.0
Hs 766T,CTRPv2,0.0041,102.0
Hs 766T,CTRPv2,0.0081,109.1
Hs 766T,CTRPv2,0.016,100.1
Hs 766T,CTRPv2,0.032,105.7
Hs 766T,CTRPv2,0.065,104.4
Hs 766T,CTRPv2,0.13,112.1
Hs 766T,CTRPv2,0.26,101.1
Hs 766T,CTRPv2,0.52,114.2
Hs 766T,CTRPv2,1.0,116.4
Hs 766T,CTRPv2,2.1,116.3
Hs 766T,CTRPv2,4.2,118.6
Hs 766T,CTRPv2,8.3,93.27
Hs 766T,CTRPv2,17.0,53.38
Hs 766T,CTRPv2,33.0,13.74
Hs 766T,CTRPv2,66.0,8.77
