Cell Line,Dataset,Dose,Response
G-401,CTRPv2,1.6,110.0
G-401,CTRPv2,3.1,107.7
G-401,CTRPv2,6.2,88.49
G-401,CTRPv2,12.0,99.53
G-401,CTRPv2,25.0,84.23
GCT,CTRPv2,0.0015,101.5
GCT,CTRPv2,0.003,102.4
GCT,CTRPv2,0.0061,104.5
GCT,CTRPv2,0.012,97.89
GCT,CTRPv2,0.024,100.4
GCT,CTRPv2,0.049,97.69
GCT,CTRPv2,0.097,102.2
GCT,CTRPv2,0.19,97.41
GCT,CTRPv2,0.39,101.2
GCT,CTRPv2,0.78,97.97
GCT,CTRPv2,1.6,96.96
GCT,CTRPv2,3.1,106.9
GCT,CTRPv2,6.2,101.8
GCT,CTRPv2,12.0,107.9
GCT,CTRPv2,25.0,98.87
GCT,CTRPv2,50.0,8.26
KYM-1,CTRPv2,0.0015,107.1
KYM-1,CTRPv2,0.003,103.9
KYM-1,CTRPv2,0.0061,105.6
KYM-1,CTRPv2,0.012,102.7
KYM-1,CTRPv2,0.024,100.4
KYM-1,CTRPv2,0.049,102.0
KYM-1,CTRPv2,0.097,98.33
KYM-1,CTRPv2,0.19,102.2
KYM-1,CTRPv2,0.39,102.9
KYM-1,CTRPv2,0.78,99.59
KYM-1,CTRPv2,1.6,95.24
KYM-1,CTRPv2,3.1,102.1
KYM-1,CTRPv2,6.2,88.04
KYM-1,CTRPv2,12.0,85.92
KYM-1,CTRPv2,25.0,85.05
KYM-1,CTRPv2,50.0,28.73
A204,CTRPv2,0.0015,102.7
A204,CTRPv2,0.003,99.28
A204,CTRPv2,0.0061,103.6
A204,CTRPv2,0.012,102.2
A204,CTRPv2,0.024,97.69
A204,CTRPv2,0.049,103.1
A204,CTRPv2,0.097,97.86
A204,CTRPv2,0.19,99.8
A204,CTRPv2,0.39,95.37
A204,CTRPv2,0.78,95.76
A204,CTRPv2,1.6,100.4
A204,CTRPv2,3.1,91.75
A204,CTRPv2,6.2,75.23
A204,CTRPv2,12.0,75.3
A204,CTRPv2,25.0,61.98
A204,CTRPv2,50.0,24.52
SW982,CTRPv2,0.0015,103.6
SW982,CTRPv2,0.003,105.1
SW982,CTRPv2,0.0061,108.8
SW982,CTRPv2,0.012,106.7
SW982,CTRPv2,0.024,104.8
SW982,CTRPv2,0.049,104.2
SW982,CTRPv2,0.097,110.4
SW982,CTRPv2,0.19,106.7
SW982,CTRPv2,0.39,112.5
SW982,CTRPv2,0.78,113.4
SW982,CTRPv2,1.6,120.4
SW982,CTRPv2,3.1,115.2
SW982,CTRPv2,6.2,88.77
SW982,CTRPv2,12.0,19.14
SW982,CTRPv2,25.0,19.42
SW982,CTRPv2,50.0,7.986
