Cell Line,Dataset,Dose,Response
639-V,CTRPv2,2.1,101.9
639-V,CTRPv2,4.2,92.38
639-V,CTRPv2,8.3,94.08
639-V,CTRPv2,17.0,104.6
639-V,CTRPv2,33.0,105.4
VM-CUB-1,CTRPv2,0.001,107.7
VM-CUB-1,CTRPv2,0.002,105.3
VM-CUB-1,CTRPv2,0.0081,107.5
VM-CUB-1,CTRPv2,0.016,111.5
VM-CUB-1,CTRPv2,0.032,106.8
VM-CUB-1,CTRPv2,0.065,110.5
VM-CUB-1,CTRPv2,0.13,112.4
VM-CUB-1,CTRPv2,0.26,110.7
VM-CUB-1,CTRPv2,0.52,107.8
VM-CUB-1,CTRPv2,2.1,101.4
VM-CUB-1,CTRPv2,4.2,99.9
VM-CUB-1,CTRPv2,8.3,94.85
VM-CUB-1,CTRPv2,17.0,92.8
VM-CUB-1,CTRPv2,33.0,112.5
KU-19-19,CTRPv2,0.001,90.49
KU-19-19,CTRPv2,0.002,89.66
KU-19-19,CTRPv2,0.0081,89.06
KU-19-19,CTRPv2,0.016,90.1
KU-19-19,CTRPv2,0.032,88.64
KU-19-19,CTRPv2,0.065,93.55
KU-19-19,CTRPv2,0.13,94.16
KU-19-19,CTRPv2,0.26,95.6
KU-19-19,CTRPv2,0.52,98.15
KU-19-19,CTRPv2,2.1,111.7
KU-19-19,CTRPv2,4.2,106.2
KU-19-19,CTRPv2,8.3,102.8
KU-19-19,CTRPv2,17.0,110.5
KU-19-19,CTRPv2,33.0,90.93
TCCSUP,CTRPv2,0.001,99.05
TCCSUP,CTRPv2,0.002,99.55
TCCSUP,CTRPv2,0.0081,99.47
TCCSUP,CTRPv2,0.016,102.8
TCCSUP,CTRPv2,0.032,105.4
TCCSUP,CTRPv2,0.13,98.95
TCCSUP,CTRPv2,0.26,98.04
TCCSUP,CTRPv2,0.52,98.26
TCCSUP,CTRPv2,2.1,98.75
TCCSUP,CTRPv2,4.2,93.47
TCCSUP,CTRPv2,8.3,88.63
TCCSUP,CTRPv2,17.0,82.19
TCCSUP,CTRPv2,33.0,83.52
5637,CTRPv2,0.001,107.3
5637,CTRPv2,0.002,102.8
5637,CTRPv2,0.0081,116.4
5637,CTRPv2,0.016,99.35
5637,CTRPv2,0.032,104.9
5637,CTRPv2,0.13,110.9
5637,CTRPv2,0.26,112.9
5637,CTRPv2,0.52,108.9
5637,CTRPv2,2.1,98.63
5637,CTRPv2,4.2,77.0
5637,CTRPv2,8.3,63.79
5637,CTRPv2,17.0,58.4
