Cell Line,Dataset,Dose,Response
BT147,CTRPv2,0.065,92.58
BT147,CTRPv2,0.13,88.63
BT147,CTRPv2,0.26,101.1
BT147,CTRPv2,0.52,85.57
BT147,CTRPv2,1.0,94.22
BT147,CTRPv2,2.1,81.64
BT147,CTRPv2,4.2,73.72
BT147,CTRPv2,8.3,60.34
BT147,CTRPv2,17.0,73.0
BT147,CTRPv2,33.0,65.58
BT172,CTRPv2,0.001,111.7
BT172,CTRPv2,0.002,106.6
BT172,CTRPv2,0.0041,106.7
BT172,CTRPv2,0.0081,100.3
BT172,CTRPv2,0.016,103.9
BT172,CTRPv2,0.032,101.6
BT172,CTRPv2,0.065,105.6
BT172,CTRPv2,0.13,105.0
BT172,CTRPv2,0.26,87.91
BT172,CTRPv2,0.52,86.05
BT172,CTRPv2,1.0,88.12
BT172,CTRPv2,2.1,80.31
BT172,CTRPv2,4.2,65.9
BT172,CTRPv2,8.3,69.35
BT172,CTRPv2,17.0,72.36
BT172,CTRPv2,33.0,59.77
BT216,CTRPv2,0.001,104.2
BT216,CTRPv2,0.002,115.9
BT216,CTRPv2,0.0041,113.6
BT216,CTRPv2,0.0081,100.3
BT216,CTRPv2,0.016,116.9
BT216,CTRPv2,0.032,99.98
BT216,CTRPv2,0.065,107.3
BT216,CTRPv2,0.13,100.1
BT216,CTRPv2,0.26,104.9
BT216,CTRPv2,0.52,102.1
BT216,CTRPv2,1.0,105.2
BT216,CTRPv2,2.1,91.41
BT216,CTRPv2,4.2,80.98
BT216,CTRPv2,8.3,85.39
BT216,CTRPv2,17.0,84.97
BT216,CTRPv2,33.0,74.29
BT232,CTRPv2,0.001,107.6
BT232,CTRPv2,0.002,102.5
BT232,CTRPv2,0.0041,101.3
BT232,CTRPv2,0.0081,100.7
BT232,CTRPv2,0.016,103.5
BT232,CTRPv2,0.032,101.5
BT232,CTRPv2,0.065,107.9
BT232,CTRPv2,0.13,111.5
BT232,CTRPv2,0.26,111.0
BT232,CTRPv2,0.52,106.7
BT232,CTRPv2,1.0,99.29
BT232,CTRPv2,2.1,94.5
BT232,CTRPv2,4.2,103.7
BT232,CTRPv2,8.3,87.74
BT232,CTRPv2,17.0,80.41
BT232,CTRPv2,33.0,79.95
BT245,CTRPv2,0.001,114.1
BT245,CTRPv2,0.002,103.7
BT245,CTRPv2,0.0041,113.4
BT245,CTRPv2,0.0081,104.9
BT245,CTRPv2,0.016,105.6
BT245,CTRPv2,0.032,102.1
BT245,CTRPv2,0.065,121.4
BT245,CTRPv2,0.13,119.0
BT245,CTRPv2,0.26,88.91
BT245,CTRPv2,0.52,105.2
BT245,CTRPv2,1.0,82.28
BT245,CTRPv2,2.1,78.93
BT245,CTRPv2,4.2,76.18
BT245,CTRPv2,8.3,76.16
BT245,CTRPv2,17.0,76.31
BT245,CTRPv2,33.0,69.42
BT271,CTRPv2,0.001,112.0
BT271,CTRPv2,0.002,113.0
BT271,CTRPv2,0.0041,100.9
BT271,CTRPv2,0.0081,113.1
BT271,CTRPv2,0.016,123.9
BT271,CTRPv2,0.032,103.8
BT271,CTRPv2,0.065,107.7
BT271,CTRPv2,0.13,108.7
BT271,CTRPv2,0.26,85.15
BT271,CTRPv2,0.52,88.3
BT271,CTRPv2,1.0,75.92
BT271,CTRPv2,2.1,67.64
BT271,CTRPv2,4.2,57.23
BT271,CTRPv2,8.3,56.41
BT271,CTRPv2,17.0,62.74
BT271,CTRPv2,33.0,58.99
BT286,CTRPv2,0.001,103.8
BT286,CTRPv2,0.002,103.5
BT286,CTRPv2,0.0041,108.2
BT286,CTRPv2,0.0081,107.5
BT286,CTRPv2,0.016,100.3
BT286,CTRPv2,0.032,105.6
BT286,CTRPv2,0.065,98.23
BT286,CTRPv2,0.13,98.82
BT286,CTRPv2,0.26,78.86
BT286,CTRPv2,0.52,77.24
BT286,CTRPv2,1.0,66.94
BT286,CTRPv2,2.1,53.96
BT286,CTRPv2,4.2,40.5
BT286,CTRPv2,8.3,43.72
BT286,CTRPv2,17.0,43.41
BT286,CTRPv2,33.0,45.54
BT320,CTRPv2,0.001,101.6
BT320,CTRPv2,0.002,40.31
BT320,CTRPv2,0.0041,117.0
BT320,CTRPv2,0.0081,115.7
BT320,CTRPv2,0.016,105.5
BT320,CTRPv2,0.032,104.2
BT320,CTRPv2,0.065,116.9
BT320,CTRPv2,0.13,110.5
BT320,CTRPv2,0.26,105.0
BT320,CTRPv2,0.52,110.4
BT320,CTRPv2,1.0,115.4
BT320,CTRPv2,2.1,100.7
BT320,CTRPv2,4.2,96.61
BT320,CTRPv2,8.3,93.51
BT320,CTRPv2,17.0,104.0
BT320,CTRPv2,33.0,98.45
BT328,CTRPv2,0.001,97.54
BT328,CTRPv2,0.002,102.9
BT328,CTRPv2,0.0041,106.1
BT328,CTRPv2,0.0081,97.61
BT328,CTRPv2,0.016,95.68
BT328,CTRPv2,0.032,109.3
BT328,CTRPv2,0.065,105.1
BT328,CTRPv2,0.13,99.87
BT328,CTRPv2,0.26,97.9
BT328,CTRPv2,0.52,99.8
BT328,CTRPv2,1.0,101.4
BT328,CTRPv2,2.1,101.2
BT328,CTRPv2,4.2,99.36
BT328,CTRPv2,8.3,97.7
BT328,CTRPv2,17.0,91.22
BT328,CTRPv2,33.0,90.05
BT330,CTRPv2,0.001,100.5
BT330,CTRPv2,0.002,101.8
BT330,CTRPv2,0.0041,105.0
BT330,CTRPv2,0.0081,100.3
BT330,CTRPv2,0.016,105.9
BT330,CTRPv2,0.032,96.54
BT330,CTRPv2,0.065,109.6
BT330,CTRPv2,0.13,102.2
BT330,CTRPv2,0.26,93.09
BT330,CTRPv2,0.52,91.61
BT330,CTRPv2,1.0,83.77
BT330,CTRPv2,2.1,67.18
BT330,CTRPv2,4.2,81.04
BT330,CTRPv2,8.3,84.55
BT330,CTRPv2,17.0,58.9
BT330,CTRPv2,33.0,71.93
BT333,CTRPv2,0.001,104.0
BT333,CTRPv2,0.002,103.4
BT333,CTRPv2,0.0041,101.7
BT333,CTRPv2,0.0081,102.4
BT333,CTRPv2,0.016,104.2
BT333,CTRPv2,0.032,110.4
BT333,CTRPv2,0.065,104.6
BT333,CTRPv2,0.13,102.3
BT333,CTRPv2,0.26,97.14
BT333,CTRPv2,0.52,90.73
BT333,CTRPv2,1.0,94.73
BT333,CTRPv2,2.1,82.6
BT333,CTRPv2,4.2,80.5
BT333,CTRPv2,8.3,81.54
BT333,CTRPv2,17.0,82.27
BT333,CTRPv2,33.0,72.54
BT340,CTRPv2,0.001,100.7
BT340,CTRPv2,0.002,101.9
BT340,CTRPv2,0.0041,95.28
BT340,CTRPv2,0.0081,99.62
BT340,CTRPv2,0.016,110.6
BT340,CTRPv2,0.032,104.8
BT340,CTRPv2,0.065,116.7
BT340,CTRPv2,0.13,99.65
BT340,CTRPv2,0.26,99.59
BT340,CTRPv2,0.52,102.1
BT340,CTRPv2,1.0,101.0
BT340,CTRPv2,2.1,94.7
BT340,CTRPv2,4.2,89.33
BT340,CTRPv2,8.3,91.59
BT340,CTRPv2,17.0,87.89
BT340,CTRPv2,33.0,88.11
BT359,CTRPv2,0.001,101.0
BT359,CTRPv2,0.002,96.05
BT359,CTRPv2,0.0041,99.42
BT359,CTRPv2,0.0081,90.14
BT359,CTRPv2,0.016,100.9
BT359,CTRPv2,0.032,96.69
BT359,CTRPv2,0.065,96.24
BT359,CTRPv2,0.13,111.8
BT359,CTRPv2,0.26,119.7
BT359,CTRPv2,0.52,91.05
BT359,CTRPv2,1.0,99.85
BT359,CTRPv2,2.1,82.43
BT359,CTRPv2,4.2,76.56
BT359,CTRPv2,8.3,75.09
BT359,CTRPv2,17.0,72.82
BT359,CTRPv2,33.0,74.61
BT416,CTRPv2,0.001,104.6
BT416,CTRPv2,0.002,111.0
BT416,CTRPv2,0.0041,103.2
BT416,CTRPv2,0.0081,100.5
BT416,CTRPv2,0.016,107.2
BT416,CTRPv2,0.032,101.2
BT416,CTRPv2,0.065,99.74
BT416,CTRPv2,0.13,100.1
BT416,CTRPv2,0.26,100.8
BT416,CTRPv2,0.52,100.1
BT416,CTRPv2,1.0,101.6
BT416,CTRPv2,2.1,101.5
BT416,CTRPv2,4.2,90.22
BT416,CTRPv2,8.3,87.57
BT416,CTRPv2,17.0,93.99
BT416,CTRPv2,33.0,85.11
BT422,CTRPv2,0.001,106.6
BT422,CTRPv2,0.002,104.7
BT422,CTRPv2,0.0041,104.4
BT422,CTRPv2,0.0081,99.25
BT422,CTRPv2,0.016,108.3
BT422,CTRPv2,0.032,91.93
BT422,CTRPv2,0.065,106.5
BT422,CTRPv2,0.13,103.3
BT422,CTRPv2,0.26,99.89
BT422,CTRPv2,0.52,106.5
BT422,CTRPv2,1.0,111.8
BT422,CTRPv2,2.1,99.35
BT422,CTRPv2,4.2,83.47
BT422,CTRPv2,8.3,81.8
BT422,CTRPv2,17.0,80.78
BT422,CTRPv2,33.0,67.63
BT428,CTRPv2,0.001,120.9
BT428,CTRPv2,0.002,111.6
BT428,CTRPv2,0.0041,106.2
BT428,CTRPv2,0.0081,112.0
BT428,CTRPv2,0.016,109.8
BT428,CTRPv2,0.032,100.3
BT428,CTRPv2,0.065,111.7
BT428,CTRPv2,0.13,120.8
BT428,CTRPv2,0.26,106.8
BT428,CTRPv2,0.52,107.9
BT428,CTRPv2,1.0,93.5
BT428,CTRPv2,2.1,76.34
BT428,CTRPv2,4.2,63.88
BT428,CTRPv2,8.3,66.21
BT428,CTRPv2,17.0,66.05
BT428,CTRPv2,33.0,56.08
BT440,CTRPv2,0.001,98.44
BT440,CTRPv2,0.002,108.1
BT440,CTRPv2,0.0041,101.7
BT440,CTRPv2,0.0081,106.8
BT440,CTRPv2,0.016,104.8
BT440,CTRPv2,0.032,101.7
BT440,CTRPv2,0.065,102.2
BT440,CTRPv2,0.13,111.8
BT440,CTRPv2,0.26,105.2
BT440,CTRPv2,0.52,106.0
BT440,CTRPv2,1.0,110.6
BT440,CTRPv2,2.1,103.8
BT440,CTRPv2,4.2,80.55
BT440,CTRPv2,8.3,92.91
BT440,CTRPv2,17.0,93.39
BT440,CTRPv2,33.0,80.72
BT444,CTRPv2,0.001,112.4
BT444,CTRPv2,0.002,106.0
BT444,CTRPv2,0.0041,110.2
BT444,CTRPv2,0.0081,112.5
BT444,CTRPv2,0.016,113.6
BT444,CTRPv2,0.032,102.8
BT444,CTRPv2,0.065,109.1
BT444,CTRPv2,0.13,111.1
BT444,CTRPv2,0.26,111.3
BT444,CTRPv2,0.52,106.1
BT444,CTRPv2,1.0,105.0
BT444,CTRPv2,2.1,103.1
BT444,CTRPv2,4.2,96.86
BT444,CTRPv2,8.3,102.3
BT444,CTRPv2,17.0,93.0
BT444,CTRPv2,33.0,83.85
BT482,CTRPv2,0.001,101.0
BT482,CTRPv2,0.002,112.2
BT482,CTRPv2,0.0041,104.6
BT482,CTRPv2,0.0081,109.8
BT482,CTRPv2,0.016,109.4
BT482,CTRPv2,0.032,111.8
BT482,CTRPv2,0.065,101.2
BT482,CTRPv2,0.13,98.86
BT482,CTRPv2,0.26,100.2
BT482,CTRPv2,0.52,91.38
BT482,CTRPv2,1.0,102.4
BT482,CTRPv2,2.1,90.3
BT482,CTRPv2,4.2,80.81
BT482,CTRPv2,8.3,78.95
BT482,CTRPv2,17.0,87.02
BT482,CTRPv2,33.0,88.2
BT504,CTRPv2,0.001,105.6
BT504,CTRPv2,0.002,102.5
BT504,CTRPv2,0.0041,105.7
BT504,CTRPv2,0.0081,117.7
BT504,CTRPv2,0.016,109.5
BT504,CTRPv2,0.032,109.9
BT504,CTRPv2,0.065,112.5
BT504,CTRPv2,0.13,115.2
BT504,CTRPv2,0.26,90.92
BT504,CTRPv2,0.52,89.87
BT504,CTRPv2,1.0,86.99
BT504,CTRPv2,2.1,82.56
BT504,CTRPv2,4.2,72.78
BT504,CTRPv2,8.3,70.01
BT504,CTRPv2,17.0,69.66
BT504,CTRPv2,33.0,62.02
2004,CTRPv2,0.001,94.98
2004,CTRPv2,0.002,101.7
2004,CTRPv2,0.0041,102.0
2004,CTRPv2,0.0081,96.21
2004,CTRPv2,0.016,103.3
2004,CTRPv2,0.032,97.41
2004,CTRPv2,0.065,102.2
2004,CTRPv2,0.13,89.57
2004,CTRPv2,0.26,100.6
2004,CTRPv2,0.52,92.01
2004,CTRPv2,1.0,99.5
2004,CTRPv2,2.1,83.42
2004,CTRPv2,4.2,62.01
2004,CTRPv2,8.3,47.12
2004,CTRPv2,17.0,52.79
2004,CTRPv2,33.0,54.93
ASKA,CTRPv2,0.001,113.1
ASKA,CTRPv2,0.002,102.7
ASKA,CTRPv2,0.0041,113.0
ASKA,CTRPv2,0.0081,97.25
ASKA,CTRPv2,0.016,103.6
ASKA,CTRPv2,0.032,99.89
ASKA,CTRPv2,0.065,107.7
ASKA,CTRPv2,0.13,95.16
ASKA,CTRPv2,0.26,87.36
ASKA,CTRPv2,0.52,84.48
ASKA,CTRPv2,1.0,93.8
ASKA,CTRPv2,2.1,82.8
ASKA,CTRPv2,4.2,55.38
ASKA,CTRPv2,8.3,49.09
ASKA,CTRPv2,17.0,49.38
ASKA,CTRPv2,33.0,46.07
BT12,CTRPv2,0.001,100.3
BT12,CTRPv2,0.002,102.3
BT12,CTRPv2,0.0041,101.2
BT12,CTRPv2,0.0081,97.45
BT12,CTRPv2,0.016,100.2
BT12,CTRPv2,0.032,100.5
BT12,CTRPv2,0.065,97.99
BT12,CTRPv2,0.13,109.3
BT12,CTRPv2,0.26,92.39
BT12,CTRPv2,0.52,99.44
BT12,CTRPv2,1.0,103.9
BT12,CTRPv2,2.1,98.79
BT12,CTRPv2,4.2,102.1
BT12,CTRPv2,8.3,98.97
BT12,CTRPv2,17.0,93.09
BT12,CTRPv2,33.0,90.56
BT16,CTRPv2,0.001,106.9
BT16,CTRPv2,0.002,101.3
BT16,CTRPv2,0.0041,101.2
BT16,CTRPv2,0.0081,82.07
BT16,CTRPv2,0.016,109.5
BT16,CTRPv2,0.032,82.73
BT16,CTRPv2,0.065,111.9
BT16,CTRPv2,0.13,113.1
BT16,CTRPv2,0.26,97.99
BT16,CTRPv2,0.52,112.2
BT16,CTRPv2,1.0,109.2
BT16,CTRPv2,2.1,116.4
BT16,CTRPv2,4.2,107.4
BT16,CTRPv2,8.3,108.5
BT16,CTRPv2,17.0,88.72
BT16,CTRPv2,33.0,95.5
SYO1,CTRPv2,0.001,88.95
SYO1,CTRPv2,0.002,90.9
SYO1,CTRPv2,0.0041,90.42
SYO1,CTRPv2,0.0081,92.6
SYO1,CTRPv2,0.016,94.64
SYO1,CTRPv2,0.032,89.93
SYO1,CTRPv2,0.065,88.32
SYO1,CTRPv2,0.13,96.4
SYO1,CTRPv2,0.26,99.1
SYO1,CTRPv2,0.52,99.9
SYO1,CTRPv2,1.0,107.3
SYO1,CTRPv2,2.1,70.1
SYO1,CTRPv2,4.2,42.37
SYO1,CTRPv2,8.3,36.97
SYO1,CTRPv2,17.0,36.35
SYO1,CTRPv2,33.0,33.96
TM87-16,CTRPv2,0.001,107.5
TM87-16,CTRPv2,0.002,104.5
TM87-16,CTRPv2,0.0041,102.1
TM87-16,CTRPv2,0.0081,104.2
TM87-16,CTRPv2,0.016,99.04
TM87-16,CTRPv2,0.032,110.2
TM87-16,CTRPv2,0.065,97.35
TM87-16,CTRPv2,0.13,95.75
TM87-16,CTRPv2,0.26,95.64
TM87-16,CTRPv2,0.52,98.79
TM87-16,CTRPv2,1.0,104.9
TM87-16,CTRPv2,2.1,84.03
TM87-16,CTRPv2,4.2,75.47
TM87-16,CTRPv2,8.3,71.77
TM87-16,CTRPv2,17.0,79.63
