Cell Line,Dataset,Dose,Response
Hs 936.T,CCLE,2.53,95.9
Hs 936.T,CCLE,8.0,96.0
Hs 939.T,CCLE,0.0025,108.9
Hs 939.T,CCLE,0.008,105.03
Hs 939.T,CCLE,0.025,118.3
Hs 939.T,CCLE,0.08,100.71
Hs 939.T,CCLE,0.25,103.41
Hs 939.T,CCLE,0.8,93.5
Hs 939.T,CCLE,2.53,102.8
Hs 939.T,CCLE,8.0,82.0
Hs 944.T,CCLE,0.0025,112.6
Hs 944.T,CCLE,0.008,107.24
Hs 944.T,CCLE,0.025,105.72
Hs 944.T,CCLE,0.08,97.7
Hs 944.T,CCLE,0.25,104.21
Hs 944.T,CCLE,0.8,93.8
Hs 944.T,CCLE,2.53,107.77
Hs 944.T,CCLE,8.0,69.0
HT-144,CCLE,0.0025,98.7
HT-144,CCLE,0.008,104.14
HT-144,CCLE,0.025,95.1
HT-144,CCLE,0.08,106.6
HT-144,CCLE,0.25,94.4
HT-144,CCLE,0.8,99.18
HT-144,CCLE,2.53,84.0
HT-144,CCLE,8.0,52.0
IGR-37,CCLE,0.0025,115.5
IGR-37,CCLE,0.008,94.5
IGR-37,CCLE,0.025,122.9
IGR-37,CCLE,0.08,101.25
IGR-37,CCLE,0.25,94.9
IGR-37,CCLE,0.8,91.6
IGR-37,CCLE,2.53,111.7
IGR-37,CCLE,8.0,87.0
IGR-39,CCLE,0.0025,105.05
IGR-39,CCLE,0.008,83.0
IGR-39,CCLE,0.025,101.76
IGR-39,CCLE,0.08,95.6
IGR-39,CCLE,0.25,115.4
IGR-39,CCLE,0.8,90.2
IGR-39,CCLE,2.53,98.1
IGR-39,CCLE,8.0,87.0
IPC-298,CCLE,0.0025,97.3
IPC-298,CCLE,0.008,99.24
IPC-298,CCLE,0.025,100.67
IPC-298,CCLE,0.08,105.41
IPC-298,CCLE,0.25,94.9
IPC-298,CCLE,0.8,100.56
IPC-298,CCLE,2.53,95.0
IPC-298,CCLE,8.0,66.0
K029AX,CCLE,0.0025,100.6
K029AX,CCLE,0.008,114.6
K029AX,CCLE,0.025,101.49
K029AX,CCLE,0.08,112.6
K029AX,CCLE,0.25,97.1
K029AX,CCLE,0.8,102.37
K029AX,CCLE,2.53,98.5
K029AX,CCLE,8.0,31.0
MEL-HO,CCLE,0.0025,127.1
MEL-HO,CCLE,0.008,127.4
MEL-HO,CCLE,0.025,118.4
MEL-HO,CCLE,0.08,126.4
MEL-HO,CCLE,0.25,121.6
MEL-HO,CCLE,0.8,123.5
MEL-HO,CCLE,2.53,111.4
MEL-HO,CCLE,8.0,29.0
Mewo,CCLE,0.0025,96.5
Mewo,CCLE,0.008,110.1
Mewo,CCLE,0.025,95.0
Mewo,CCLE,0.08,101.27
Mewo,CCLE,0.25,101.15
Mewo,CCLE,0.8,119.9
Mewo,CCLE,2.53,144.4
Mewo,CCLE,8.0,95.6
RPMI-7951,CCLE,0.0025,111.7
RPMI-7951,CCLE,0.008,105.44
RPMI-7951,CCLE,0.025,106.67
RPMI-7951,CCLE,0.08,101.8
RPMI-7951,CCLE,0.25,92.7
RPMI-7951,CCLE,0.8,111.7
RPMI-7951,CCLE,2.53,97.3
RPMI-7951,CCLE,8.0,91.3
RVH-421,CCLE,0.0025,113.0
RVH-421,CCLE,0.008,110.2
RVH-421,CCLE,0.025,114.5
RVH-421,CCLE,0.08,105.83
RVH-421,CCLE,0.25,108.64
RVH-421,CCLE,0.8,93.3
RVH-421,CCLE,2.53,108.2
RVH-421,CCLE,8.0,95.3
SF8657,CCLE,0.0025,97.2
SF8657,CCLE,0.008,116.8
SF8657,CCLE,0.025,105.37
SF8657,CCLE,0.08,108.34
SF8657,CCLE,0.25,96.1
SF8657,CCLE,0.8,94.4
SF8657,CCLE,2.53,100.54
SF8657,CCLE,8.0,109.94
SK-MEL-2,CCLE,0.0025,88.0
SK-MEL-2,CCLE,0.008,83.0
SK-MEL-2,CCLE,0.025,101.66
SK-MEL-2,CCLE,0.08,105.85
SK-MEL-2,CCLE,0.25,80.0
SK-MEL-2,CCLE,0.8,84.0
SK-MEL-2,CCLE,2.53,98.9
SK-MEL-2,CCLE,8.0,123.3
SK-MEL-24,CCLE,0.0025,114.9
SK-MEL-24,CCLE,0.008,102.86
SK-MEL-24,CCLE,0.025,102.58
SK-MEL-24,CCLE,0.08,107.08
SK-MEL-24,CCLE,0.25,107.47
SK-MEL-24,CCLE,0.8,101.77
SK-MEL-24,CCLE,2.53,102.51
SK-MEL-24,CCLE,8.0,57.0
SK-MEL-30,CCLE,0.0025,101.9
SK-MEL-30,CCLE,0.008,92.2
SK-MEL-30,CCLE,0.025,104.52
SK-MEL-30,CCLE,0.08,97.8
SK-MEL-30,CCLE,0.25,103.08
SK-MEL-30,CCLE,0.8,95.4
SK-MEL-30,CCLE,2.53,102.41
SK-MEL-30,CCLE,8.0,85.0
SK-MEL-31,CCLE,0.0025,109.47
SK-MEL-31,CCLE,0.008,93.6
SK-MEL-31,CCLE,0.025,107.77
SK-MEL-31,CCLE,0.08,107.61
SK-MEL-31,CCLE,0.25,90.0
SK-MEL-31,CCLE,0.8,84.0
SK-MEL-31,CCLE,2.53,87.0
SK-MEL-31,CCLE,8.0,57.0
SK-MEL-5,CCLE,0.0025,110.3
SK-MEL-5,CCLE,0.008,113.7
SK-MEL-5,CCLE,0.025,115.3
SK-MEL-5,CCLE,0.08,110.7
SK-MEL-5,CCLE,0.25,108.62
SK-MEL-5,CCLE,0.8,114.2
SK-MEL-5,CCLE,2.53,112.0
SK-MEL-5,CCLE,8.0,87.0
WM-115,CCLE,0.0025,111.3
WM-115,CCLE,0.008,80.0
WM-115,CCLE,0.025,95.5
WM-115,CCLE,0.08,92.3
WM-115,CCLE,0.25,95.3
WM-115,CCLE,0.8,88.0
WM-115,CCLE,2.53,106.88
WM-115,CCLE,8.0,80.0
WM1799,CCLE,0.0025,101.18
WM1799,CCLE,0.008,112.4
WM1799,CCLE,0.025,110.3
WM1799,CCLE,0.08,105.6
WM1799,CCLE,0.25,88.0
WM1799,CCLE,0.8,95.3
WM1799,CCLE,2.53,105.2
WM1799,CCLE,8.0,69.0
WM-266-4,CCLE,0.0025,97.9
WM-266-4,CCLE,0.008,117.6
WM-266-4,CCLE,0.025,97.3
WM-266-4,CCLE,0.08,114.4
WM-266-4,CCLE,0.25,97.7
WM-266-4,CCLE,0.8,104.57
WM-266-4,CCLE,2.53,95.0
WM-266-4,CCLE,8.0,88.0
WM-793,CCLE,0.0025,116.0
WM-793,CCLE,0.008,98.7
WM-793,CCLE,0.025,112.5
WM-793,CCLE,0.08,101.35
WM-793,CCLE,0.25,108.93
WM-793,CCLE,0.8,111.6
WM-793,CCLE,2.53,88.0
WM-793,CCLE,8.0,44.0
WM-88,CCLE,0.0025,113.7
WM-88,CCLE,0.008,110.6
WM-88,CCLE,0.025,114.5
WM-88,CCLE,0.08,112.6
WM-88,CCLE,0.25,99.85
WM-88,CCLE,0.8,93.1
WM-88,CCLE,2.53,99.26
WM-88,CCLE,8.0,89.0
WM-983B,CCLE,0.0025,108.14
WM-983B,CCLE,0.008,99.73
WM-983B,CCLE,0.025,103.74
WM-983B,CCLE,0.08,98.7
WM-983B,CCLE,0.25,99.74
WM-983B,CCLE,0.8,93.3
WM-983B,CCLE,2.53,82.0
WM-983B,CCLE,8.0,29.0
COLO-800,GDSC1000,0.0078125,106.0
COLO-800,GDSC1000,0.015625,100.951
COLO-800,GDSC1000,0.03125,89.66
COLO-800,GDSC1000,0.0625,106.276
COLO-800,GDSC1000,0.125,95.1266
COLO-800,GDSC1000,0.25,109.802
COLO-800,GDSC1000,0.5,104.31
COLO-800,GDSC1000,1.0,118.036
COLO-800,GDSC1000,2.0,126.251
A101D,GDSC1000,0.0078125,111.667
A101D,GDSC1000,0.015625,110.932
A101D,GDSC1000,0.03125,99.6809
A101D,GDSC1000,0.0625,92.5424
A101D,GDSC1000,0.125,95.6289
A101D,GDSC1000,0.25,102.489
A101D,GDSC1000,0.5,88.3426
A101D,GDSC1000,1.0,81.3483
A101D,GDSC1000,2.0,87.4162
IST-MEL1,GDSC1000,0.0078125,92.8675
IST-MEL1,GDSC1000,0.015625,86.8487
IST-MEL1,GDSC1000,0.03125,98.9441
IST-MEL1,GDSC1000,0.0625,84.41
IST-MEL1,GDSC1000,0.125,98.3667
IST-MEL1,GDSC1000,0.25,87.1917
IST-MEL1,GDSC1000,0.5,82.7262
IST-MEL1,GDSC1000,1.0,73.3579
IST-MEL1,GDSC1000,2.0,66.5677
MKL-1-subclone-2,GDSC1000,0.0078125,111.411
MKL-1-subclone-2,GDSC1000,0.015625,80.3206
MKL-1-subclone-2,GDSC1000,0.03125,94.9074
MKL-1-subclone-2,GDSC1000,0.0625,83.5466
MKL-1-subclone-2,GDSC1000,0.125,111.18
MKL-1-subclone-2,GDSC1000,0.25,91.1398
MKL-1-subclone-2,GDSC1000,0.5,104.813
MKL-1-subclone-2,GDSC1000,1.0,105.622
MKL-1-subclone-2,GDSC1000,2.0,102.539
MZ7-mel,GDSC1000,0.0078125,90.2096
MZ7-mel,GDSC1000,0.015625,88.0808
MZ7-mel,GDSC1000,0.03125,107.752
MZ7-mel,GDSC1000,0.0625,76.6262
MZ7-mel,GDSC1000,0.125,106.185
MZ7-mel,GDSC1000,0.25,118.236
MZ7-mel,GDSC1000,0.5,102.798
MZ7-mel,GDSC1000,1.0,99.2644
MZ7-mel,GDSC1000,2.0,99.0868
A253,GDSC1000,0.0078125,92.3112
A253,GDSC1000,0.015625,89.9328
A253,GDSC1000,0.03125,82.8205
A253,GDSC1000,0.0625,73.5422
A253,GDSC1000,0.125,68.3974
A253,GDSC1000,0.25,64.4924
A253,GDSC1000,0.5,62.8976
A253,GDSC1000,1.0,54.3437
A253,GDSC1000,2.0,52.9872
MMAC-SF,GDSC1000,0.0078125,80.9032
MMAC-SF,GDSC1000,0.015625,79.0012
MMAC-SF,GDSC1000,0.03125,88.4878
MMAC-SF,GDSC1000,0.0625,92.5982
MMAC-SF,GDSC1000,0.125,98.1487
MMAC-SF,GDSC1000,0.25,94.6169
MMAC-SF,GDSC1000,0.5,100.618
MMAC-SF,GDSC1000,1.0,97.3958
MMAC-SF,GDSC1000,2.0,88.8593
SK-MEL-2,GDSC1000,0.0078125,93.1346
SK-MEL-2,GDSC1000,0.015625,91.8944
SK-MEL-2,GDSC1000,0.03125,86.9805
SK-MEL-2,GDSC1000,0.0625,87.9016
SK-MEL-2,GDSC1000,0.125,88.1523
SK-MEL-2,GDSC1000,0.25,90.1726
SK-MEL-2,GDSC1000,0.5,94.591
SK-MEL-2,GDSC1000,1.0,100.239
SK-MEL-2,GDSC1000,2.0,106.394
SK-MEL-1,GDSC1000,0.0078125,88.74
SK-MEL-1,GDSC1000,0.015625,90.2697
SK-MEL-1,GDSC1000,0.03125,89.0797
SK-MEL-1,GDSC1000,0.0625,87.8604
SK-MEL-1,GDSC1000,0.125,89.7596
SK-MEL-1,GDSC1000,0.25,90.6529
SK-MEL-1,GDSC1000,0.5,92.8251
SK-MEL-1,GDSC1000,1.0,90.8873
SK-MEL-1,GDSC1000,2.0,101.894
COLO-829,GDSC1000,0.0078125,122.257
COLO-829,GDSC1000,0.015625,104.393
COLO-829,GDSC1000,0.03125,118.313
COLO-829,GDSC1000,0.0625,105.154
COLO-829,GDSC1000,0.125,109.805
COLO-829,GDSC1000,0.25,98.7012
COLO-829,GDSC1000,0.5,141.569
COLO-829,GDSC1000,1.0,117.259
COLO-829,GDSC1000,2.0,97.461
LB2518-MEL,GDSC1000,0.0078125,109.464
LB2518-MEL,GDSC1000,0.015625,111.957
LB2518-MEL,GDSC1000,0.03125,111.465
LB2518-MEL,GDSC1000,0.0625,111.984
LB2518-MEL,GDSC1000,0.125,115.056
LB2518-MEL,GDSC1000,0.25,105.172
LB2518-MEL,GDSC1000,0.5,115.013
LB2518-MEL,GDSC1000,1.0,102.841
LB2518-MEL,GDSC1000,2.0,101.196
A388,GDSC1000,0.0078125,102.471
A388,GDSC1000,0.015625,110.18
A388,GDSC1000,0.03125,89.5373
A388,GDSC1000,0.0625,83.9029
A388,GDSC1000,0.125,92.5837
A388,GDSC1000,0.25,60.1843
A388,GDSC1000,0.5,56.8414
A388,GDSC1000,1.0,47.3577
A388,GDSC1000,2.0,28.6188
MZ2-MEL,GDSC1000,0.0078125,98.721
MZ2-MEL,GDSC1000,0.015625,96.2295
MZ2-MEL,GDSC1000,0.03125,74.4311
MZ2-MEL,GDSC1000,0.0625,73.6036
MZ2-MEL,GDSC1000,0.125,79.9542
MZ2-MEL,GDSC1000,0.25,71.1727
MZ2-MEL,GDSC1000,0.5,78.1861
MZ2-MEL,GDSC1000,1.0,77.2126
MZ2-MEL,GDSC1000,2.0,97.0443
CP66-MEL,GDSC1000,0.0078125,111.492
CP66-MEL,GDSC1000,0.015625,105.786
CP66-MEL,GDSC1000,0.03125,94.6056
CP66-MEL,GDSC1000,0.0625,95.7766
CP66-MEL,GDSC1000,0.125,100.455
CP66-MEL,GDSC1000,0.25,112.934
CP66-MEL,GDSC1000,0.5,129.97
CP66-MEL,GDSC1000,1.0,114.183
CP66-MEL,GDSC1000,2.0,100.586
HT-144,GDSC1000,0.0078125,113.314
HT-144,GDSC1000,0.015625,99.4
HT-144,GDSC1000,0.03125,94.7101
HT-144,GDSC1000,0.0625,89.8498
HT-144,GDSC1000,0.125,103.23
HT-144,GDSC1000,0.25,98.634
HT-144,GDSC1000,0.5,100.429
HT-144,GDSC1000,1.0,99.6434
HT-144,GDSC1000,2.0,101.252
LB373-MEL-D,GDSC1000,0.0078125,98.8416
LB373-MEL-D,GDSC1000,0.015625,102.606
LB373-MEL-D,GDSC1000,0.03125,90.8686
LB373-MEL-D,GDSC1000,0.0625,86.1186
LB373-MEL-D,GDSC1000,0.125,109.196
LB373-MEL-D,GDSC1000,0.25,91.5626
LB373-MEL-D,GDSC1000,0.5,95.3419
LB373-MEL-D,GDSC1000,1.0,84.705
LB373-MEL-D,GDSC1000,2.0,82.4834
DJM-1,GDSC1000,0.0078125,103.694
DJM-1,GDSC1000,0.015625,82.5441
DJM-1,GDSC1000,0.03125,104.728
DJM-1,GDSC1000,0.0625,83.9237
DJM-1,GDSC1000,0.125,97.7949
DJM-1,GDSC1000,0.25,95.2357
DJM-1,GDSC1000,0.5,97.0168
DJM-1,GDSC1000,1.0,81.3304
DJM-1,GDSC1000,2.0,55.1656
MKL-2,GDSC1000,0.0078125,112.949
MKL-2,GDSC1000,0.015625,108.438
MKL-2,GDSC1000,0.03125,95.4987
MKL-2,GDSC1000,0.0625,105.149
MKL-2,GDSC1000,0.125,101.736
MKL-2,GDSC1000,0.25,96.1194
MKL-2,GDSC1000,0.5,97.5566
MKL-2,GDSC1000,1.0,103.257
MKL-2,GDSC1000,2.0,102.531
SH-4,GDSC1000,0.0078125,99.0283
SH-4,GDSC1000,0.015625,88.8222
SH-4,GDSC1000,0.03125,89.7691
SH-4,GDSC1000,0.0625,77.5575
SH-4,GDSC1000,0.125,107.621
SH-4,GDSC1000,0.25,101.848
SH-4,GDSC1000,0.5,109.896
SH-4,GDSC1000,1.0,94.3019
SH-4,GDSC1000,2.0,96.7822
A2058,gCSI,0.003056,97.6204
A2058,gCSI,0.009167,107.621
A2058,gCSI,0.0275,94.9325
A2058,gCSI,0.0825,101.614
A2058,gCSI,0.2475,99.6692
A2058,gCSI,0.7425,101.588
A2058,gCSI,2.22222,101.351
A2058,gCSI,6.66667,31.7679
A2058,gCSI,20.0,2.14977
A375,gCSI,0.003056,103.36
A375,gCSI,0.009167,102.752
A375,gCSI,0.0275,98.7445
A375,gCSI,0.0825,98.3366
A375,gCSI,0.2475,100.432
A375,gCSI,0.7425,92.7744
A375,gCSI,2.22222,96.8269
A375,gCSI,6.66667,78.4279
A375,gCSI,20.0,27.2941
A388,gCSI,0.003048,100.791
A388,gCSI,0.009145,98.7931
A388,gCSI,0.027435,99.7177
A388,gCSI,0.082305,105.19
A388,gCSI,0.246914,89.4584
A388,gCSI,0.740741,76.7176
A388,gCSI,2.22222,57.6066
A388,gCSI,6.66667,13.3808
A388,gCSI,20.0,54.5194
A431,gCSI,0.003056,99.8599
A431,gCSI,0.009167,104.515
A431,gCSI,0.0275,100.995
A431,gCSI,0.0825,97.591
A431,gCSI,0.2475,87.0376
A431,gCSI,0.7425,65.423
A431,gCSI,2.22222,38.7552
A431,gCSI,6.66667,29.4117
A431,gCSI,20.0,21.5273
C32,gCSI,0.003056,101.003
C32,gCSI,0.009167,96.7924
C32,gCSI,0.0275,99.4138
C32,gCSI,0.0825,96.9135
C32,gCSI,0.2475,95.8864
C32,gCSI,0.7425,97.2872
C32,gCSI,2.22222,97.6807
C32,gCSI,6.66667,99.9282
C32,gCSI,20.0,31.4431
CHL-1,gCSI,0.003056,115.738
CHL-1,gCSI,0.009167,92.8144
CHL-1,gCSI,0.0275,102.453
CHL-1,gCSI,0.0825,85.3407
CHL-1,gCSI,0.2475,77.2296
CHL-1,gCSI,0.7425,42.026
CHL-1,gCSI,2.22222,32.2781
CHL-1,gCSI,6.66667,29.4618
CHL-1,gCSI,20.0,19.6692
COLO-679,gCSI,0.003056,99.6955
COLO-679,gCSI,0.009167,93.881
COLO-679,gCSI,0.0275,101.435
COLO-679,gCSI,0.0825,91.9914
COLO-679,gCSI,0.2475,94.6334
COLO-679,gCSI,0.7425,99.3457
COLO-679,gCSI,2.22222,104.346
COLO-679,gCSI,6.66667,120.408
COLO-679,gCSI,20.0,103.611
COLO-800,gCSI,0.003056,101.233
COLO-800,gCSI,0.009167,101.054
COLO-800,gCSI,0.0275,96.8047
COLO-800,gCSI,0.0825,98.2371
COLO-800,gCSI,0.2475,99.9932
COLO-800,gCSI,0.7425,101.924
COLO-800,gCSI,2.22222,99.3082
COLO-800,gCSI,6.66667,65.2618
COLO-800,gCSI,20.0,9.29074
COLO-829,gCSI,0.003056,103.613
COLO-829,gCSI,0.009167,97.7029
COLO-829,gCSI,0.0275,100.216
COLO-829,gCSI,0.0825,100.768
COLO-829,gCSI,0.2475,102.989
COLO-829,gCSI,0.7425,96.1057
COLO-829,gCSI,2.22222,104.395
COLO-829,gCSI,6.66667,79.4488
COLO-829,gCSI,20.0,32.2226
G-361,gCSI,0.003056,105.88
G-361,gCSI,0.009167,94.2795
G-361,gCSI,0.0275,103.458
G-361,gCSI,0.0825,96.3214
G-361,gCSI,0.2475,104.326
G-361,gCSI,0.7425,95.4112
G-361,gCSI,2.22222,94.8678
G-361,gCSI,6.66667,21.076
G-361,gCSI,20.0,0.481901
HMV-II,gCSI,0.003056,102.816
HMV-II,gCSI,0.009167,100.235
HMV-II,gCSI,0.0275,105.583
HMV-II,gCSI,0.0825,97.7708
HMV-II,gCSI,0.2475,102.282
HMV-II,gCSI,0.7425,94.7685
HMV-II,gCSI,2.22222,96.9267
HMV-II,gCSI,6.66667,79.472
HMV-II,gCSI,20.0,39.8231
Hs 294T,gCSI,0.003056,112.459
Hs 294T,gCSI,0.009167,104.476
Hs 294T,gCSI,0.0275,101.962
Hs 294T,gCSI,0.0825,93.4207
Hs 294T,gCSI,0.2475,106.352
Hs 294T,gCSI,0.7425,91.4206
Hs 294T,gCSI,2.22222,95.4419
Hs 294T,gCSI,6.66667,52.2095
Hs 294T,gCSI,20.0,18.1884
Hs 695T,gCSI,0.003056,98.4183
Hs 695T,gCSI,0.009167,94.5943
Hs 695T,gCSI,0.0275,99.0379
Hs 695T,gCSI,0.0825,92.6342
Hs 695T,gCSI,0.2475,98.6878
Hs 695T,gCSI,0.7425,94.3472
Hs 695T,gCSI,2.22222,96.0066
Hs 695T,gCSI,6.66667,86.0408
Hs 695T,gCSI,20.0,73.5316
Hs 852.T,gCSI,0.003056,94.4922
Hs 852.T,gCSI,0.009167,104.729
Hs 852.T,gCSI,0.0275,96.6143
Hs 852.T,gCSI,0.0825,96.8875
Hs 852.T,gCSI,0.2475,95.4744
Hs 852.T,gCSI,0.7425,93.4982
Hs 852.T,gCSI,2.22222,95.579
Hs 852.T,gCSI,6.66667,95.6231
Hs 852.T,gCSI,20.0,94.405
IGR-1,gCSI,0.003056,102.734
IGR-1,gCSI,0.009167,102.687
IGR-1,gCSI,0.0275,103.666
IGR-1,gCSI,0.0825,93.8131
IGR-1,gCSI,0.2475,110.582
IGR-1,gCSI,0.7425,98.2608
IGR-1,gCSI,2.22222,99.1548
IGR-1,gCSI,6.66667,32.0323
IGR-1,gCSI,20.0,0.683205
IGR-37,gCSI,0.003056,103.128
IGR-37,gCSI,0.009167,94.4238
IGR-37,gCSI,0.0275,101.72
IGR-37,gCSI,0.0825,92.3778
IGR-37,gCSI,0.2475,106.778
IGR-37,gCSI,0.7425,93.9181
IGR-37,gCSI,2.22222,103.461
IGR-37,gCSI,6.66667,73.3942
IGR-37,gCSI,20.0,33.2208
IGR-39,gCSI,0.003056,99.6802
IGR-39,gCSI,0.009167,97.3317
IGR-39,gCSI,0.0275,104.308
IGR-39,gCSI,0.0825,91.1787
IGR-39,gCSI,0.2475,100.918
IGR-39,gCSI,0.7425,95.7328
IGR-39,gCSI,2.22222,101.546
IGR-39,gCSI,6.66667,77.7372
IGR-39,gCSI,20.0,50.2519
IPC-298,gCSI,0.003056,97.5063
IPC-298,gCSI,0.009167,102.548
IPC-298,gCSI,0.0275,99.2368
IPC-298,gCSI,0.0825,95.7083
IPC-298,gCSI,0.2475,100.304
IPC-298,gCSI,0.7425,99.5135
IPC-298,gCSI,2.22222,105.204
IPC-298,gCSI,6.66667,34.0368
IPC-298,gCSI,20.0,0.474256
MEL-HO,gCSI,0.003056,103.274
MEL-HO,gCSI,0.009167,99.1927
MEL-HO,gCSI,0.0275,98.4706
MEL-HO,gCSI,0.0825,93.1263
MEL-HO,gCSI,0.2475,106.914
MEL-HO,gCSI,0.7425,105.378
MEL-HO,gCSI,2.22222,95.7924
MEL-HO,gCSI,6.66667,27.9548
MEL-HO,gCSI,20.0,0.517397
MEL-JUSO,gCSI,0.003056,97.5699
MEL-JUSO,gCSI,0.009167,96.8627
MEL-JUSO,gCSI,0.0275,95.3192
MEL-JUSO,gCSI,0.0825,98.276
MEL-JUSO,gCSI,0.2475,95.0595
MEL-JUSO,gCSI,0.7425,94.2109
MEL-JUSO,gCSI,2.22222,91.3959
MEL-JUSO,gCSI,6.66667,52.648
MEL-JUSO,gCSI,20.0,1.75165
Mewo,gCSI,0.003056,104.486
Mewo,gCSI,0.009167,109.075
Mewo,gCSI,0.0275,100.334
Mewo,gCSI,0.0825,102.042
Mewo,gCSI,0.2475,99.267
Mewo,gCSI,0.7425,97.9731
Mewo,gCSI,2.22222,94.9335
Mewo,gCSI,6.66667,73.808
Mewo,gCSI,20.0,48.63
RPMI-7951,gCSI,0.003056,101.729
RPMI-7951,gCSI,0.009167,93.391
RPMI-7951,gCSI,0.0275,98.0674
RPMI-7951,gCSI,0.0825,96.7688
RPMI-7951,gCSI,0.2475,106.328
RPMI-7951,gCSI,0.7425,96.8103
RPMI-7951,gCSI,2.22222,91.406
RPMI-7951,gCSI,6.66667,73.4515
RPMI-7951,gCSI,20.0,26.3978
RVH-421,gCSI,0.003056,95.1522
RVH-421,gCSI,0.009167,98.9172
RVH-421,gCSI,0.0275,97.634
RVH-421,gCSI,0.0825,93.972
RVH-421,gCSI,0.2475,92.69
RVH-421,gCSI,0.7425,96.1975
RVH-421,gCSI,2.22222,105.921
RVH-421,gCSI,6.66667,73.1605
RVH-421,gCSI,20.0,46.6352
SK-MEL-1,gCSI,0.003056,104.374
SK-MEL-1,gCSI,0.009167,99.3398
SK-MEL-1,gCSI,0.0275,106.069
SK-MEL-1,gCSI,0.0825,96.6485
SK-MEL-1,gCSI,0.2475,102.657
SK-MEL-1,gCSI,0.7425,97.2281
SK-MEL-1,gCSI,2.22222,102.897
SK-MEL-1,gCSI,6.66667,95.9876
SK-MEL-1,gCSI,20.0,88.5076
SK-MEL-2,gCSI,0.003056,101.513
