Cell Line,Dataset,Dose,Response
SNG-M,CTRPv2,0.018,99.1
SNG-M,CTRPv2,0.036,102.5
SNG-M,CTRPv2,0.072,101.5
SNG-M,CTRPv2,0.14,101.2
SNG-M,CTRPv2,0.29,99.93
SNG-M,CTRPv2,0.58,96.56
SNG-M,CTRPv2,1.2,101.0
SNG-M,CTRPv2,2.3,101.4
SNG-M,CTRPv2,4.6,101.0
SNG-M,CTRPv2,9.2,102.9
SNG-M,CTRPv2,18.0,100.3
SNG-M,CTRPv2,37.0,26.96
SNG-M,CTRPv2,74.0,63.66
SNG-M,CTRPv2,150.0,25.22
SNG-M,CTRPv2,300.0,11.43
HEC-50B,CTRPv2,0.036,99.96
HEC-50B,CTRPv2,0.14,95.47
HEC-50B,CTRPv2,0.29,100.1
HEC-50B,CTRPv2,0.58,93.61
HEC-50B,CTRPv2,1.2,92.1
HEC-50B,CTRPv2,2.3,97.47
HEC-50B,CTRPv2,4.6,92.91
HEC-50B,CTRPv2,9.2,99.46
HEC-50B,CTRPv2,74.0,38.3
HEC-50B,CTRPv2,150.0,21.76
HEC-50B,CTRPv2,300.0,14.27
EFE-184,CTRPv2,0.009,104.0
EFE-184,CTRPv2,0.018,104.0
EFE-184,CTRPv2,0.036,102.4
EFE-184,CTRPv2,0.072,101.0
EFE-184,CTRPv2,0.14,96.35
EFE-184,CTRPv2,0.29,103.2
EFE-184,CTRPv2,0.58,102.4
EFE-184,CTRPv2,1.2,95.46
EFE-184,CTRPv2,2.3,101.7
EFE-184,CTRPv2,4.6,100.8
EFE-184,CTRPv2,9.2,104.2
EFE-184,CTRPv2,18.0,101.7
EFE-184,CTRPv2,37.0,66.67
EFE-184,CTRPv2,74.0,94.75
EFE-184,CTRPv2,150.0,68.89
EFE-184,CTRPv2,300.0,3.622
HEC-151,CTRPv2,0.009,109.9
HEC-151,CTRPv2,0.018,111.0
HEC-151,CTRPv2,0.036,113.2
HEC-151,CTRPv2,0.072,109.0
HEC-151,CTRPv2,0.14,109.1
HEC-151,CTRPv2,0.29,114.7
HEC-151,CTRPv2,0.58,113.8
HEC-151,CTRPv2,1.2,113.4
HEC-151,CTRPv2,2.3,109.1
HEC-151,CTRPv2,4.6,110.7
HEC-151,CTRPv2,9.2,109.1
HEC-151,CTRPv2,18.0,109.4
HEC-151,CTRPv2,37.0,2.385
HEC-151,CTRPv2,74.0,16.16
HEC-151,CTRPv2,150.0,2.421
HEC-151,CTRPv2,300.0,2.197
SNU-685,CTRPv2,0.009,114.9
SNU-685,CTRPv2,0.018,114.5
SNU-685,CTRPv2,0.036,108.9
SNU-685,CTRPv2,0.072,112.0
SNU-685,CTRPv2,0.14,116.2
SNU-685,CTRPv2,0.29,112.3
SNU-685,CTRPv2,0.58,105.5
SNU-685,CTRPv2,1.2,114.1
SNU-685,CTRPv2,2.3,107.0
SNU-685,CTRPv2,4.6,106.9
SNU-685,CTRPv2,9.2,104.4
SNU-685,CTRPv2,18.0,111.3
SNU-685,CTRPv2,37.0,73.97
SNU-685,CTRPv2,74.0,100.6
SNU-685,CTRPv2,150.0,66.5
SNU-685,CTRPv2,300.0,7.086
AN3-CA,CTRPv2,0.009,108.3
AN3-CA,CTRPv2,0.018,108.7
AN3-CA,CTRPv2,0.036,101.9
AN3-CA,CTRPv2,0.072,107.4
AN3-CA,CTRPv2,0.14,103.8
AN3-CA,CTRPv2,0.29,105.1
AN3-CA,CTRPv2,0.58,103.6
AN3-CA,CTRPv2,1.2,103.0
AN3-CA,CTRPv2,2.3,99.14
AN3-CA,CTRPv2,4.6,98.67
AN3-CA,CTRPv2,9.2,99.75
AN3-CA,CTRPv2,18.0,68.04
AN3-CA,CTRPv2,37.0,3.891
AN3-CA,CTRPv2,74.0,37.34
AN3-CA,CTRPv2,150.0,3.123
AN3-CA,CTRPv2,300.0,3.523
EN,CTRPv2,0.009,101.4
EN,CTRPv2,0.018,105.7
EN,CTRPv2,0.036,101.5
EN,CTRPv2,0.072,102.3
EN,CTRPv2,0.14,104.4
EN,CTRPv2,0.29,104.6
EN,CTRPv2,0.58,97.23
EN,CTRPv2,1.2,105.0
EN,CTRPv2,2.3,104.4
EN,CTRPv2,4.6,103.0
EN,CTRPv2,9.2,102.3
EN,CTRPv2,18.0,94.18
EN,CTRPv2,37.0,75.41
EN,CTRPv2,74.0,87.78
EN,CTRPv2,150.0,82.8
EN,CTRPv2,300.0,4.593
COLO-684,CTRPv2,0.009,103.3
COLO-684,CTRPv2,0.018,141.1
COLO-684,CTRPv2,0.036,103.3
COLO-684,CTRPv2,0.072,114.0
COLO-684,CTRPv2,0.14,113.9
COLO-684,CTRPv2,0.29,117.8
COLO-684,CTRPv2,0.58,123.8
COLO-684,CTRPv2,1.2,123.5
COLO-684,CTRPv2,2.3,116.9
COLO-684,CTRPv2,4.6,121.2
COLO-684,CTRPv2,9.2,120.6
COLO-684,CTRPv2,18.0,74.88
COLO-684,CTRPv2,37.0,59.75
COLO-684,CTRPv2,74.0,75.57
COLO-684,CTRPv2,150.0,69.7
COLO-684,CTRPv2,300.0,5.053
MES-SA,CTRPv2,0.009,95.67
MES-SA,CTRPv2,0.018,99.14
MES-SA,CTRPv2,0.036,100.1
MES-SA,CTRPv2,0.072,98.49
MES-SA,CTRPv2,0.14,107.9
MES-SA,CTRPv2,0.29,97.78
MES-SA,CTRPv2,0.58,99.97
MES-SA,CTRPv2,1.2,101.8
MES-SA,CTRPv2,2.3,96.32
MES-SA,CTRPv2,4.6,98.54
MES-SA,CTRPv2,9.2,101.5
MES-SA,CTRPv2,18.0,104.7
MES-SA,CTRPv2,37.0,8.692
MES-SA,CTRPv2,150.0,13.09
MES-SA,CTRPv2,300.0,1.913
ESS-1,CTRPv2,0.009,105.5
ESS-1,CTRPv2,0.018,106.1
ESS-1,CTRPv2,0.036,110.3
ESS-1,CTRPv2,0.072,106.5
ESS-1,CTRPv2,0.14,107.4
ESS-1,CTRPv2,0.29,103.8
ESS-1,CTRPv2,0.58,108.1
ESS-1,CTRPv2,1.2,111.8
ESS-1,CTRPv2,2.3,99.95
ESS-1,CTRPv2,4.6,100.4
ESS-1,CTRPv2,9.2,105.9
ESS-1,CTRPv2,18.0,99.84
ESS-1,CTRPv2,37.0,35.64
ESS-1,CTRPv2,150.0,44.54
ESS-1,CTRPv2,300.0,5.722
MFE-319,CTRPv2,0.009,101.2
MFE-319,CTRPv2,0.018,104.4
MFE-319,CTRPv2,0.036,105.1
MFE-319,CTRPv2,0.072,97.97
MFE-319,CTRPv2,0.14,104.1
MFE-319,CTRPv2,0.29,111.1
MFE-319,CTRPv2,0.58,107.4
MFE-319,CTRPv2,1.2,107.1
MFE-319,CTRPv2,2.3,103.2
MFE-319,CTRPv2,4.6,107.5
MFE-319,CTRPv2,9.2,103.5
MFE-319,CTRPv2,18.0,100.3
MFE-319,CTRPv2,37.0,85.96
MFE-319,CTRPv2,74.0,94.72
MFE-319,CTRPv2,150.0,82.94
MFE-319,CTRPv2,300.0,2.832
JHUEM-1,CTRPv2,0.009,88.84
JHUEM-1,CTRPv2,0.018,91.39
JHUEM-1,CTRPv2,0.036,97.18
JHUEM-1,CTRPv2,0.072,102.8
JHUEM-1,CTRPv2,0.14,94.57
JHUEM-1,CTRPv2,0.29,90.75
JHUEM-1,CTRPv2,0.58,99.66
JHUEM-1,CTRPv2,1.2,98.8
JHUEM-1,CTRPv2,2.3,98.4
JHUEM-1,CTRPv2,4.6,97.73
JHUEM-1,CTRPv2,9.2,95.26
JHUEM-1,CTRPv2,74.0,67.32
JHUEM-1,CTRPv2,150.0,2.892
JHUEM-1,CTRPv2,300.0,3.347
HEC-1-A,CTRPv2,0.009,95.5
HEC-1-A,CTRPv2,0.018,99.66
HEC-1-A,CTRPv2,0.036,92.74
HEC-1-A,CTRPv2,0.072,95.25
HEC-1-A,CTRPv2,0.14,101.0
HEC-1-A,CTRPv2,0.29,97.74
HEC-1-A,CTRPv2,0.58,95.8
HEC-1-A,CTRPv2,1.2,93.18
HEC-1-A,CTRPv2,2.3,95.93
HEC-1-A,CTRPv2,4.6,97.7
HEC-1-A,CTRPv2,9.2,95.5
HEC-1-A,CTRPv2,18.0,95.66
HEC-1-A,CTRPv2,37.0,10.62
HEC-1-A,CTRPv2,74.0,41.86
HEC-1-A,CTRPv2,150.0,9.516
HEC-1-A,CTRPv2,300.0,3.701
MFE-296,CTRPv2,0.009,94.04
MFE-296,CTRPv2,0.018,95.55
MFE-296,CTRPv2,0.036,94.78
MFE-296,CTRPv2,0.072,100.8
MFE-296,CTRPv2,0.14,98.52
MFE-296,CTRPv2,0.29,93.83
MFE-296,CTRPv2,0.58,94.49
MFE-296,CTRPv2,1.2,96.0
MFE-296,CTRPv2,2.3,94.8
MFE-296,CTRPv2,4.6,97.63
MFE-296,CTRPv2,9.2,98.25
MFE-296,CTRPv2,18.0,91.84
MFE-296,CTRPv2,37.0,14.62
MFE-296,CTRPv2,74.0,49.57
MFE-296,CTRPv2,150.0,10.24
MFE-296,CTRPv2,300.0,2.573
