Cell Line,Dataset,Dose,Response
IHH-4,GDSC1000,0.03125,88.6365
IHH-4,GDSC1000,0.0625,104.165
IHH-4,GDSC1000,0.125,100.723
IHH-4,GDSC1000,0.25,97.6043
IHH-4,GDSC1000,0.5,106.448
IHH-4,GDSC1000,1.0,93.7359
IHH-4,GDSC1000,2.0,89.4264
TT,GDSC1000,0.0078125,100.989
TT,GDSC1000,0.015625,106.438
TT,GDSC1000,0.03125,110.356
TT,GDSC1000,0.0625,113.109
TT,GDSC1000,0.125,99.3899
TT,GDSC1000,0.25,103.765
TT,GDSC1000,0.5,113.669
TT,GDSC1000,1.0,109.712
TT,GDSC1000,2.0,86.0015
BHT-101,GDSC1000,0.0078125,72.7452
BHT-101,GDSC1000,0.015625,99.3658
BHT-101,GDSC1000,0.03125,74.5357
BHT-101,GDSC1000,0.0625,73.3169
BHT-101,GDSC1000,0.125,65.3827
BHT-101,GDSC1000,0.25,58.7452
BHT-101,GDSC1000,0.5,63.9643
BHT-101,GDSC1000,1.0,42.1646
BHT-101,GDSC1000,2.0,36.303
8305C,GDSC1000,0.0078125,114.209
8305C,GDSC1000,0.015625,89.036
8305C,GDSC1000,0.03125,110.862
8305C,GDSC1000,0.0625,130.635
8305C,GDSC1000,0.125,122.776
8305C,GDSC1000,0.25,120.853
8305C,GDSC1000,0.5,101.418
8305C,GDSC1000,1.0,110.541
8305C,GDSC1000,2.0,104.235
CAL-62,GDSC1000,0.0078125,105.315
CAL-62,GDSC1000,0.015625,134.039
CAL-62,GDSC1000,0.03125,110.752
CAL-62,GDSC1000,0.0625,117.26
CAL-62,GDSC1000,0.125,102.481
CAL-62,GDSC1000,0.25,100.57
CAL-62,GDSC1000,0.5,84.0588
CAL-62,GDSC1000,1.0,73.3008
CAL-62,GDSC1000,2.0,76.4743
TT2609-C02,GDSC1000,0.0078125,100.676
TT2609-C02,GDSC1000,0.015625,108.756
TT2609-C02,GDSC1000,0.03125,94.5859
TT2609-C02,GDSC1000,0.0625,109.759
TT2609-C02,GDSC1000,0.125,101.235
TT2609-C02,GDSC1000,0.25,102.279
TT2609-C02,GDSC1000,0.5,99.721
TT2609-C02,GDSC1000,1.0,97.104
TT2609-C02,GDSC1000,2.0,85.8901
KMH-2,GDSC1000,0.0078125,105.341
KMH-2,GDSC1000,0.015625,94.1977
KMH-2,GDSC1000,0.03125,126.617
KMH-2,GDSC1000,0.0625,120.623
KMH-2,GDSC1000,0.125,117.438
KMH-2,GDSC1000,0.25,122.786
KMH-2,GDSC1000,0.5,98.4054
KMH-2,GDSC1000,1.0,75.0896
KMH-2,GDSC1000,2.0,90.2937
8505C,GDSC1000,0.0078125,111.338
8505C,GDSC1000,0.015625,100.661
8505C,GDSC1000,0.03125,99.0651
8505C,GDSC1000,0.0625,120.791
8505C,GDSC1000,0.125,96.132
8505C,GDSC1000,0.25,101.881
8505C,GDSC1000,0.5,96.0374
8505C,GDSC1000,1.0,73.505
8505C,GDSC1000,2.0,73.0182
K2,GDSC1000,0.0078125,89.6334
K2,GDSC1000,0.015625,94.6349
K2,GDSC1000,0.03125,101.71
K2,GDSC1000,0.0625,91.4374
K2,GDSC1000,0.125,100.129
K2,GDSC1000,0.25,91.3709
K2,GDSC1000,0.5,103.971
K2,GDSC1000,1.0,94.3304
K2,GDSC1000,2.0,79.1109
K5,GDSC1000,0.0078125,73.0873
K5,GDSC1000,0.015625,80.284
K5,GDSC1000,0.03125,107.853
K5,GDSC1000,0.0625,110.356
K5,GDSC1000,0.125,79.7043
K5,GDSC1000,0.25,121.294
K5,GDSC1000,0.5,116.218
K5,GDSC1000,1.0,112.007
K5,GDSC1000,2.0,101.942
CGTH-W-1,GDSC1000,0.0078125,96.3267
CGTH-W-1,GDSC1000,0.015625,105.299
CGTH-W-1,GDSC1000,0.03125,87.1118
CGTH-W-1,GDSC1000,0.0625,68.7738
CGTH-W-1,GDSC1000,0.125,73.8674
CGTH-W-1,GDSC1000,0.25,47.6554
CGTH-W-1,GDSC1000,0.5,31.4856
CGTH-W-1,GDSC1000,1.0,22.8025
CGTH-W-1,GDSC1000,2.0,19.4799
ASH-3,GDSC1000,0.0078125,110.222
ASH-3,GDSC1000,0.015625,53.3729
ASH-3,GDSC1000,0.03125,72.1498
ASH-3,GDSC1000,0.0625,104.867
ASH-3,GDSC1000,0.125,113.469
ASH-3,GDSC1000,0.25,115.715
ASH-3,GDSC1000,0.5,104.501
ASH-3,GDSC1000,1.0,112.064
ASH-3,GDSC1000,2.0,68.8173
CAL-62,CTRPv2,0.002,104.1
CAL-62,CTRPv2,0.0041,105.5
CAL-62,CTRPv2,0.0081,113.7
CAL-62,CTRPv2,0.016,95.55
CAL-62,CTRPv2,0.032,107.7
CAL-62,CTRPv2,0.065,108.2
CAL-62,CTRPv2,0.13,130.6
CAL-62,CTRPv2,0.26,109.5
CAL-62,CTRPv2,0.52,116.8
CAL-62,CTRPv2,2.1,110.7
CAL-62,CTRPv2,4.2,124.4
CAL-62,CTRPv2,8.3,120.3
CAL-62,CTRPv2,17.0,86.46
CAL-62,CTRPv2,33.0,67.49
CAL-62,CTRPv2,66.0,73.61
BCPAP,CTRPv2,0.002,92.54
BCPAP,CTRPv2,0.0041,89.83
BCPAP,CTRPv2,0.0081,95.15
BCPAP,CTRPv2,0.016,91.6
BCPAP,CTRPv2,0.032,94.35
BCPAP,CTRPv2,0.065,94.76
BCPAP,CTRPv2,0.13,93.37
BCPAP,CTRPv2,0.26,93.08
BCPAP,CTRPv2,0.52,93.81
BCPAP,CTRPv2,2.1,93.92
BCPAP,CTRPv2,4.2,92.01
BCPAP,CTRPv2,8.3,91.78
BCPAP,CTRPv2,17.0,93.15
BCPAP,CTRPv2,33.0,94.18
BCPAP,CTRPv2,66.0,91.19
CGTH-W-1,CTRPv2,0.002,93.75
CGTH-W-1,CTRPv2,0.0041,93.45
CGTH-W-1,CTRPv2,0.0081,98.38
CGTH-W-1,CTRPv2,0.016,96.82
CGTH-W-1,CTRPv2,0.032,91.49
CGTH-W-1,CTRPv2,0.065,94.5
CGTH-W-1,CTRPv2,0.13,79.74
CGTH-W-1,CTRPv2,0.26,71.54
CGTH-W-1,CTRPv2,0.52,70.0
CGTH-W-1,CTRPv2,2.1,78.46
CGTH-W-1,CTRPv2,4.2,78.99
CGTH-W-1,CTRPv2,8.3,74.66
CGTH-W-1,CTRPv2,17.0,71.1
CGTH-W-1,CTRPv2,33.0,64.13
CGTH-W-1,CTRPv2,66.0,61.03
8305C,CTRPv2,0.002,97.33
8305C,CTRPv2,0.0041,99.91
8305C,CTRPv2,0.0081,90.09
8305C,CTRPv2,0.016,88.87
8305C,CTRPv2,0.032,95.68
8305C,CTRPv2,0.065,98.44
8305C,CTRPv2,0.13,100.9
8305C,CTRPv2,0.26,98.05
8305C,CTRPv2,0.52,95.74
8305C,CTRPv2,2.1,87.44
8305C,CTRPv2,4.2,94.4
8305C,CTRPv2,8.3,100.9
8305C,CTRPv2,17.0,102.1
8305C,CTRPv2,33.0,110.3
8305C,CTRPv2,66.0,114.7
8505C,CTRPv2,0.002,102.5
8505C,CTRPv2,0.0041,105.6
8505C,CTRPv2,0.0081,99.55
8505C,CTRPv2,0.016,96.65
8505C,CTRPv2,0.032,101.3
8505C,CTRPv2,0.065,99.46
8505C,CTRPv2,0.13,100.6
8505C,CTRPv2,0.26,95.93
8505C,CTRPv2,0.52,89.07
8505C,CTRPv2,1.0,88.12
8505C,CTRPv2,2.1,75.81
8505C,CTRPv2,4.2,79.71
8505C,CTRPv2,8.3,58.42
8505C,CTRPv2,17.0,17.65
8505C,CTRPv2,33.0,14.64
8505C,CTRPv2,66.0,5.299
TTTHYROID,CTRPv2,0.002,93.1
TTTHYROID,CTRPv2,0.0041,96.31
TTTHYROID,CTRPv2,0.0081,94.29
TTTHYROID,CTRPv2,0.016,91.57
TTTHYROID,CTRPv2,0.032,94.7
TTTHYROID,CTRPv2,0.065,101.9
TTTHYROID,CTRPv2,0.13,99.37
TTTHYROID,CTRPv2,0.26,97.59
TTTHYROID,CTRPv2,0.52,97.04
TTTHYROID,CTRPv2,1.0,92.95
TTTHYROID,CTRPv2,2.1,98.09
TTTHYROID,CTRPv2,4.2,96.55
TTTHYROID,CTRPv2,8.3,97.88
TTTHYROID,CTRPv2,17.0,94.28
TTTHYROID,CTRPv2,33.0,96.94
TTTHYROID,CTRPv2,66.0,98.56
BHT-101,CTRPv2,0.002,98.11
BHT-101,CTRPv2,0.0041,99.77
BHT-101,CTRPv2,0.0081,96.72
BHT-101,CTRPv2,0.016,101.2
BHT-101,CTRPv2,0.032,98.37
BHT-101,CTRPv2,0.065,100.2
BHT-101,CTRPv2,0.13,102.0
BHT-101,CTRPv2,0.26,102.2
BHT-101,CTRPv2,0.52,99.61
BHT-101,CTRPv2,1.0,102.8
BHT-101,CTRPv2,2.1,98.96
BHT-101,CTRPv2,4.2,102.6
BHT-101,CTRPv2,8.3,101.8
BHT-101,CTRPv2,17.0,101.2
BHT-101,CTRPv2,33.0,98.21
BHT-101,CTRPv2,66.0,104.8
FTC-133,CTRPv2,0.002,99.09
FTC-133,CTRPv2,0.0041,92.39
FTC-133,CTRPv2,0.0081,104.0
FTC-133,CTRPv2,0.016,95.57
FTC-133,CTRPv2,0.032,97.8
FTC-133,CTRPv2,0.065,102.2
FTC-133,CTRPv2,0.13,101.5
FTC-133,CTRPv2,0.26,98.18
FTC-133,CTRPv2,0.52,101.8
FTC-133,CTRPv2,1.0,107.0
FTC-133,CTRPv2,2.1,104.5
FTC-133,CTRPv2,4.2,92.15
FTC-133,CTRPv2,8.3,85.89
FTC-133,CTRPv2,17.0,84.07
FTC-133,CTRPv2,33.0,94.81
FTC-133,CTRPv2,66.0,100.5
TT2609-C02,CTRPv2,0.002,105.9
TT2609-C02,CTRPv2,0.0041,98.59
TT2609-C02,CTRPv2,0.0081,108.2
TT2609-C02,CTRPv2,0.016,103.2
TT2609-C02,CTRPv2,0.032,103.2
TT2609-C02,CTRPv2,0.065,100.9
TT2609-C02,CTRPv2,0.13,106.5
TT2609-C02,CTRPv2,0.26,104.5
TT2609-C02,CTRPv2,0.52,108.3
TT2609-C02,CTRPv2,1.0,105.8
TT2609-C02,CTRPv2,2.1,97.93
TT2609-C02,CTRPv2,4.2,95.91
TT2609-C02,CTRPv2,8.3,74.13
TT2609-C02,CTRPv2,17.0,72.93
TT2609-C02,CTRPv2,33.0,18.28
FTC-238,CTRPv2,0.002,110.2
FTC-238,CTRPv2,0.0041,104.6
FTC-238,CTRPv2,0.0081,107.3
FTC-238,CTRPv2,0.016,102.6
FTC-238,CTRPv2,0.032,106.6
FTC-238,CTRPv2,0.065,110.1
FTC-238,CTRPv2,0.13,103.3
FTC-238,CTRPv2,0.26,104.2
FTC-238,CTRPv2,0.52,105.1
FTC-238,CTRPv2,1.0,110.3
FTC-238,CTRPv2,2.1,107.5
FTC-238,CTRPv2,4.2,109.2
FTC-238,CTRPv2,8.3,106.0
FTC-238,CTRPv2,17.0,109.9
FTC-238,CTRPv2,33.0,103.8
FTC-238,CTRPv2,66.0,104.8
