Cell Line,Dataset,Dose,Response
Becker,GDSC1000,0.125,82.1559
Becker,GDSC1000,0.25,81.7319
Becker,GDSC1000,0.5,62.6183
Becker,GDSC1000,1.0,38.4596
Becker,GDSC1000,2.0,46.985
KNS-42,GDSC1000,0.0078125,112.086
KNS-42,GDSC1000,0.015625,117.072
KNS-42,GDSC1000,0.03125,108.824
KNS-42,GDSC1000,0.0625,78.024
KNS-42,GDSC1000,0.125,108.465
KNS-42,GDSC1000,0.25,106.088
KNS-42,GDSC1000,0.5,95.0154
KNS-42,GDSC1000,1.0,90.9405
KNS-42,GDSC1000,2.0,84.1757
LNZTA3WT4,GDSC1000,0.0078125,75.6778
LNZTA3WT4,GDSC1000,0.015625,82.581
LNZTA3WT4,GDSC1000,0.03125,83.4477
LNZTA3WT4,GDSC1000,0.0625,63.3381
LNZTA3WT4,GDSC1000,0.125,54.0124
LNZTA3WT4,GDSC1000,0.25,47.4735
LNZTA3WT4,GDSC1000,0.5,43.2772
LNZTA3WT4,GDSC1000,1.0,38.4425
LNZTA3WT4,GDSC1000,2.0,44.7463
DK-MG,GDSC1000,0.0078125,99.2106
DK-MG,GDSC1000,0.015625,107.307
DK-MG,GDSC1000,0.03125,93.2584
DK-MG,GDSC1000,0.0625,88.4736
DK-MG,GDSC1000,0.125,92.7445
DK-MG,GDSC1000,0.25,93.1953
DK-MG,GDSC1000,0.5,85.5146
DK-MG,GDSC1000,1.0,73.2087
DK-MG,GDSC1000,2.0,67.6268
D-566MG,GDSC1000,0.0078125,89.1282
D-566MG,GDSC1000,0.015625,91.2607
D-566MG,GDSC1000,0.03125,89.9037
D-566MG,GDSC1000,0.0625,96.8453
D-566MG,GDSC1000,0.125,76.4997
D-566MG,GDSC1000,0.25,55.3355
D-566MG,GDSC1000,0.5,29.2303
D-566MG,GDSC1000,1.0,15.6799
D-566MG,GDSC1000,2.0,13.5625
D-542MG,GDSC1000,0.0078125,82.9302
D-542MG,GDSC1000,0.015625,78.6977
D-542MG,GDSC1000,0.03125,79.7661
D-542MG,GDSC1000,0.0625,74.1306
D-542MG,GDSC1000,0.125,82.7406
D-542MG,GDSC1000,0.25,76.1807
D-542MG,GDSC1000,0.5,71.6171
D-542MG,GDSC1000,1.0,77.423
D-542MG,GDSC1000,2.0,61.6251
8-MG-BA,GDSC1000,0.0078125,85.9065
8-MG-BA,GDSC1000,0.015625,83.5691
8-MG-BA,GDSC1000,0.03125,91.6639
8-MG-BA,GDSC1000,0.0625,88.1204
8-MG-BA,GDSC1000,0.125,70.8612
8-MG-BA,GDSC1000,0.25,60.8985
8-MG-BA,GDSC1000,0.5,53.564
8-MG-BA,GDSC1000,1.0,21.0909
8-MG-BA,GDSC1000,2.0,12.2186
Daoy,GDSC1000,0.0078125,109.852
Daoy,GDSC1000,0.015625,83.9432
Daoy,GDSC1000,0.03125,72.7194
Daoy,GDSC1000,0.0625,62.7229
Daoy,GDSC1000,0.125,96.3744
Daoy,GDSC1000,0.25,86.2831
Daoy,GDSC1000,0.5,62.5909
Daoy,GDSC1000,1.0,24.4475
Daoy,GDSC1000,2.0,15.1189
SF539,GDSC1000,0.0078125,101.544
SF539,GDSC1000,0.015625,84.9872
SF539,GDSC1000,0.03125,120.527
SF539,GDSC1000,0.0625,105.817
SF539,GDSC1000,0.125,73.1714
SF539,GDSC1000,0.25,58.5074
SF539,GDSC1000,0.5,60.5727
SF539,GDSC1000,1.0,41.7426
SF539,GDSC1000,2.0,37.3255
ONS-76,GDSC1000,0.0078125,72.9681
ONS-76,GDSC1000,0.015625,87.8312
ONS-76,GDSC1000,0.03125,57.2988
ONS-76,GDSC1000,0.0625,68.8846
ONS-76,GDSC1000,0.125,75.1818
ONS-76,GDSC1000,0.25,50.6049
ONS-76,GDSC1000,0.5,39.2664
ONS-76,GDSC1000,1.0,38.1582
ONS-76,GDSC1000,2.0,36.6912
H4,GDSC1000,0.0078125,68.7992
H4,GDSC1000,0.015625,85.0938
H4,GDSC1000,0.03125,91.2308
H4,GDSC1000,0.0625,71.9503
H4,GDSC1000,0.125,77.655
H4,GDSC1000,0.25,56.9535
H4,GDSC1000,0.5,30.6425
H4,GDSC1000,1.0,16.267
H4,GDSC1000,2.0,8.64097
D-263MG,GDSC1000,0.0078125,91.9144
D-263MG,GDSC1000,0.015625,107.906
D-263MG,GDSC1000,0.03125,95.3927
D-263MG,GDSC1000,0.0625,76.9224
D-263MG,GDSC1000,0.125,80.33
D-263MG,GDSC1000,0.25,63.596
D-263MG,GDSC1000,0.5,46.816
D-263MG,GDSC1000,1.0,50.8165
D-263MG,GDSC1000,2.0,53.4144
no-10,GDSC1000,0.0078125,78.1884
no-10,GDSC1000,0.015625,121.152
no-10,GDSC1000,0.03125,117.862
no-10,GDSC1000,0.0625,115.24
no-10,GDSC1000,0.125,107.451
no-10,GDSC1000,0.25,88.4734
no-10,GDSC1000,0.5,95.7386
no-10,GDSC1000,1.0,93.6079
no-10,GDSC1000,2.0,88.1227
KS-1,GDSC1000,0.0078125,106.71
KS-1,GDSC1000,0.015625,98.3824
KS-1,GDSC1000,0.03125,106.187
KS-1,GDSC1000,0.0625,93.4072
KS-1,GDSC1000,0.125,96.5215
KS-1,GDSC1000,0.25,89.4891
KS-1,GDSC1000,0.5,70.9338
KS-1,GDSC1000,1.0,71.0427
KS-1,GDSC1000,2.0,64.0653
SF268,GDSC1000,0.0078125,74.8253
SF268,GDSC1000,0.015625,70.034
SF268,GDSC1000,0.03125,66.1894
SF268,GDSC1000,0.0625,67.8815
SF268,GDSC1000,0.125,48.6233
SF268,GDSC1000,0.25,53.1966
SF268,GDSC1000,0.5,38.8522
SF268,GDSC1000,1.0,29.4482
SF268,GDSC1000,2.0,18.5616
GI-1,GDSC1000,0.0078125,88.4642
GI-1,GDSC1000,0.015625,66.0313
GI-1,GDSC1000,0.03125,79.0318
GI-1,GDSC1000,0.0625,88.9475
GI-1,GDSC1000,0.125,50.0662
GI-1,GDSC1000,0.25,42.9465
GI-1,GDSC1000,0.5,44.2312
GI-1,GDSC1000,1.0,50.4754
GI-1,GDSC1000,2.0,35.0004
YH-13,GDSC1000,0.0078125,76.9185
YH-13,GDSC1000,0.015625,91.0987
YH-13,GDSC1000,0.03125,76.4416
YH-13,GDSC1000,0.0625,61.4402
YH-13,GDSC1000,0.125,51.5812
YH-13,GDSC1000,0.25,44.5675
YH-13,GDSC1000,0.5,46.9584
YH-13,GDSC1000,1.0,40.7653
YH-13,GDSC1000,2.0,40.5692
T98G,GDSC1000,0.0078125,92.5089
T98G,GDSC1000,0.015625,86.5368
T98G,GDSC1000,0.03125,116.217
T98G,GDSC1000,0.0625,63.1523
T98G,GDSC1000,0.125,131.593
T98G,GDSC1000,0.25,94.1375
T98G,GDSC1000,0.5,105.091
T98G,GDSC1000,1.0,61.9013
T98G,GDSC1000,2.0,35.6019
LN-18,GDSC1000,0.0078125,83.2259
LN-18,GDSC1000,0.015625,70.6468
LN-18,GDSC1000,0.03125,70.4107
LN-18,GDSC1000,0.0625,73.7858
LN-18,GDSC1000,0.125,42.6965
LN-18,GDSC1000,0.25,24.8995
LN-18,GDSC1000,0.5,36.0185
LN-18,GDSC1000,1.0,35.7747
LN-18,GDSC1000,2.0,23.9593
PFSK-1,GDSC1000,0.0078125,88.2237
PFSK-1,GDSC1000,0.015625,76.9538
PFSK-1,GDSC1000,0.03125,86.37
PFSK-1,GDSC1000,0.0625,98.9464
PFSK-1,GDSC1000,0.125,56.8706
PFSK-1,GDSC1000,0.25,52.4149
PFSK-1,GDSC1000,0.5,55.0137
PFSK-1,GDSC1000,1.0,65.9103
PFSK-1,GDSC1000,2.0,70.7768
CAS-1,GDSC1000,0.0078125,123.662
CAS-1,GDSC1000,0.015625,96.0107
CAS-1,GDSC1000,0.03125,108.421
CAS-1,GDSC1000,0.0625,108.582
CAS-1,GDSC1000,0.125,92.0293
CAS-1,GDSC1000,0.25,87.7403
CAS-1,GDSC1000,0.5,83.6994
CAS-1,GDSC1000,1.0,78.0269
CAS-1,GDSC1000,2.0,72.9462
SF126,GDSC1000,0.0078125,73.0827
SF126,GDSC1000,0.015625,84.5167
SF126,GDSC1000,0.03125,66.2156
SF126,GDSC1000,0.0625,58.1147
SF126,GDSC1000,0.125,49.435
SF126,GDSC1000,0.25,35.2019
SF126,GDSC1000,0.5,43.8033
SF126,GDSC1000,1.0,40.4543
SF126,GDSC1000,2.0,30.9848
DBTRG-05MG,GDSC1000,0.0078125,71.1474
DBTRG-05MG,GDSC1000,0.015625,80.2783
DBTRG-05MG,GDSC1000,0.03125,55.8613
DBTRG-05MG,GDSC1000,0.0625,71.959
DBTRG-05MG,GDSC1000,0.125,96.6811
DBTRG-05MG,GDSC1000,0.25,106.388
DBTRG-05MG,GDSC1000,0.5,65.3836
DBTRG-05MG,GDSC1000,1.0,67.4505
DBTRG-05MG,GDSC1000,2.0,52.413
D-336MG,GDSC1000,0.0078125,99.3879
D-336MG,GDSC1000,0.015625,98.5125
D-336MG,GDSC1000,0.03125,97.0683
D-336MG,GDSC1000,0.0625,76.7291
D-336MG,GDSC1000,0.125,83.191
D-336MG,GDSC1000,0.25,67.2034
D-336MG,GDSC1000,0.5,57.4641
D-336MG,GDSC1000,1.0,44.5827
D-336MG,GDSC1000,2.0,34.2239
LN-405,GDSC1000,0.0078125,124.835
LN-405,GDSC1000,0.015625,82.2473
LN-405,GDSC1000,0.03125,94.8255
LN-405,GDSC1000,0.0625,107.6
LN-405,GDSC1000,0.125,84.3386
LN-405,GDSC1000,0.25,95.4539
LN-405,GDSC1000,0.5,68.8322
LN-405,GDSC1000,1.0,86.3382
LN-405,GDSC1000,2.0,116.419
YKG-1,GDSC1000,0.0078125,117.476
YKG-1,GDSC1000,0.015625,88.3215
YKG-1,GDSC1000,0.03125,106.043
YKG-1,GDSC1000,0.0625,60.3568
YKG-1,GDSC1000,0.125,62.8591
YKG-1,GDSC1000,0.25,63.1923
YKG-1,GDSC1000,0.5,41.0624
YKG-1,GDSC1000,1.0,26.7391
YKG-1,GDSC1000,2.0,15.748
NMC-G1,GDSC1000,0.0078125,83.0473
NMC-G1,GDSC1000,0.015625,92.6466
NMC-G1,GDSC1000,0.03125,125.973
NMC-G1,GDSC1000,0.0625,92.674
NMC-G1,GDSC1000,0.125,75.4461
NMC-G1,GDSC1000,0.25,92.455
NMC-G1,GDSC1000,0.5,59.77
NMC-G1,GDSC1000,1.0,76.0499
NMC-G1,GDSC1000,2.0,40.1648
D-423MG,GDSC1000,0.0078125,86.8388
D-423MG,GDSC1000,0.015625,89.738
D-423MG,GDSC1000,0.03125,90.7885
D-423MG,GDSC1000,0.0625,78.9396
D-423MG,GDSC1000,0.125,58.8316
D-423MG,GDSC1000,0.25,45.1933
D-423MG,GDSC1000,0.5,45.5702
D-423MG,GDSC1000,1.0,31.7416
D-423MG,GDSC1000,2.0,23.638
GMS-10,GDSC1000,0.0078125,78.6245
GMS-10,GDSC1000,0.015625,76.6487
GMS-10,GDSC1000,0.03125,90.0855
GMS-10,GDSC1000,0.0625,72.7432
GMS-10,GDSC1000,0.125,68.7503
GMS-10,GDSC1000,0.25,63.8062
GMS-10,GDSC1000,0.5,45.2884
GMS-10,GDSC1000,1.0,35.0973
GMS-10,GDSC1000,2.0,18.7154
AM-38,GDSC1000,0.0078125,79.4504
AM-38,GDSC1000,0.015625,88.6575
AM-38,GDSC1000,0.03125,91.6767
AM-38,GDSC1000,0.0625,77.8669
AM-38,GDSC1000,0.125,105.274
AM-38,GDSC1000,0.25,98.8594
AM-38,GDSC1000,0.5,79.7548
AM-38,GDSC1000,1.0,49.7928
AM-38,GDSC1000,2.0,42.6412
no-11,GDSC1000,0.0078125,98.3483
no-11,GDSC1000,0.015625,70.8801
no-11,GDSC1000,0.03125,103.2
no-11,GDSC1000,0.0625,73.871
no-11,GDSC1000,0.125,83.185
no-11,GDSC1000,0.25,63.6699
no-11,GDSC1000,0.5,61.2425
no-11,GDSC1000,1.0,74.0786
no-11,GDSC1000,2.0,65.0882
M059J,GDSC1000,0.0078125,109.784
M059J,GDSC1000,0.015625,81.7021
M059J,GDSC1000,0.03125,121.806
M059J,GDSC1000,0.0625,103.617
M059J,GDSC1000,0.125,101.842
M059J,GDSC1000,0.25,92.2934
M059J,GDSC1000,0.5,86.4135
M059J,GDSC1000,1.0,58.6459
M059J,GDSC1000,2.0,46.3011
KINGS-1,GDSC1000,0.0078125,95.1975
KINGS-1,GDSC1000,0.015625,86.8243
KINGS-1,GDSC1000,0.03125,81.2887
KINGS-1,GDSC1000,0.0625,107.835
KINGS-1,GDSC1000,0.125,71.3223
KINGS-1,GDSC1000,0.25,82.8312
KINGS-1,GDSC1000,0.5,56.8322
KINGS-1,GDSC1000,1.0,73.3575
KINGS-1,GDSC1000,2.0,59.9472
42-MG-BA,GDSC1000,0.0078125,98.5521
42-MG-BA,GDSC1000,0.015625,116.731
42-MG-BA,GDSC1000,0.03125,79.8873
42-MG-BA,GDSC1000,0.0625,83.4394
42-MG-BA,GDSC1000,0.125,66.2229
42-MG-BA,GDSC1000,0.25,103.699
42-MG-BA,GDSC1000,0.5,64.6687
42-MG-BA,GDSC1000,1.0,39.325
42-MG-BA,GDSC1000,2.0,43.7384
SF295,GDSC1000,0.0078125,95.7731
SF295,GDSC1000,0.015625,108.324
SF295,GDSC1000,0.03125,102.889
SF295,GDSC1000,0.0625,101.398
SF295,GDSC1000,0.125,92.4367
SF295,GDSC1000,0.25,90.2947
SF295,GDSC1000,0.5,101.629
SF295,GDSC1000,1.0,82.6347
SF295,GDSC1000,2.0,59.7068
MOG-G-UVW,GDSC1000,0.0078125,99.4457
MOG-G-UVW,GDSC1000,0.015625,95.507
MOG-G-UVW,GDSC1000,0.03125,91.005
MOG-G-UVW,GDSC1000,0.0625,71.2489
MOG-G-UVW,GDSC1000,0.125,38.2329
MOG-G-UVW,GDSC1000,0.25,35.4271
MOG-G-UVW,GDSC1000,0.5,27.9143
MOG-G-UVW,GDSC1000,1.0,19.6313
MOG-G-UVW,GDSC1000,2.0,14.256
SW1783,GDSC1000,0.0078125,109.371
SW1783,GDSC1000,0.015625,92.7677
SW1783,GDSC1000,0.03125,84.8455
SW1783,GDSC1000,0.0625,87.3194
SW1783,GDSC1000,0.125,88.1059
SW1783,GDSC1000,0.25,82.3877
SW1783,GDSC1000,0.5,66.6126
SW1783,GDSC1000,1.0,65.1855
SW1783,GDSC1000,2.0,64.6656
D-502MG,GDSC1000,0.0078125,93.9818
D-502MG,GDSC1000,0.015625,96.3768
D-502MG,GDSC1000,0.03125,81.2623
D-502MG,GDSC1000,0.0625,85.6055
D-502MG,GDSC1000,0.125,91.503
D-502MG,GDSC1000,0.25,69.0293
D-502MG,GDSC1000,0.5,68.2516
D-502MG,GDSC1000,1.0,75.184
D-502MG,GDSC1000,2.0,58.8684
CCF-STTG1,GDSC1000,0.0078125,88.8625
CCF-STTG1,GDSC1000,0.015625,88.2759
CCF-STTG1,GDSC1000,0.03125,79.6714
CCF-STTG1,GDSC1000,0.0625,80.4943
CCF-STTG1,GDSC1000,0.125,60.6676
CCF-STTG1,GDSC1000,0.25,48.5604
CCF-STTG1,GDSC1000,0.5,53.9103
CCF-STTG1,GDSC1000,1.0,65.0998
CCF-STTG1,GDSC1000,2.0,59.4041
MOG-G-CCM,GDSC1000,0.0078125,96.3123
MOG-G-CCM,GDSC1000,0.015625,111.852
MOG-G-CCM,GDSC1000,0.03125,107.602
MOG-G-CCM,GDSC1000,0.0625,83.8986
MOG-G-CCM,GDSC1000,0.125,63.966
MOG-G-CCM,GDSC1000,0.25,32.2921
MOG-G-CCM,GDSC1000,0.5,39.1278
MOG-G-CCM,GDSC1000,1.0,24.6734
MOG-G-CCM,GDSC1000,2.0,23.215
CAS-1,CTRPv2,0.002,111.2
CAS-1,CTRPv2,0.0041,100.0
CAS-1,CTRPv2,0.0081,96.4
CAS-1,CTRPv2,0.016,94.43
CAS-1,CTRPv2,0.032,101.4
CAS-1,CTRPv2,0.065,99.15
CAS-1,CTRPv2,0.13,93.21
CAS-1,CTRPv2,0.26,97.59
CAS-1,CTRPv2,0.52,85.01
CAS-1,CTRPv2,1.0,106.7
CAS-1,CTRPv2,2.1,112.1
CAS-1,CTRPv2,4.2,95.81
CAS-1,CTRPv2,8.3,93.35
CAS-1,CTRPv2,17.0,106.1
CAS-1,CTRPv2,33.0,93.78
CAS-1,CTRPv2,66.0,88.72
NMC-G1,CTRPv2,0.002,113.1
NMC-G1,CTRPv2,0.0041,135.5
NMC-G1,CTRPv2,0.0081,113.9
NMC-G1,CTRPv2,0.016,115.1
NMC-G1,CTRPv2,0.032,87.23
NMC-G1,CTRPv2,0.065,112.3
NMC-G1,CTRPv2,0.13,117.5
NMC-G1,CTRPv2,0.26,128.3
NMC-G1,CTRPv2,0.52,116.9
NMC-G1,CTRPv2,1.0,122.9
NMC-G1,CTRPv2,2.1,120.5
NMC-G1,CTRPv2,4.2,113.3
NMC-G1,CTRPv2,8.3,106.0
NMC-G1,CTRPv2,17.0,103.3
NMC-G1,CTRPv2,33.0,45.82
SNU-489,CTRPv2,0.002,89.72
SNU-489,CTRPv2,0.0041,102.9
SNU-489,CTRPv2,0.0081,101.7
SNU-489,CTRPv2,0.016,104.8
SNU-489,CTRPv2,0.032,73.01
SNU-489,CTRPv2,0.065,83.68
SNU-489,CTRPv2,0.13,101.0
SNU-489,CTRPv2,0.26,105.7
SNU-489,CTRPv2,0.52,101.7
SNU-489,CTRPv2,1.0,95.28
SNU-489,CTRPv2,2.1,100.5
SNU-489,CTRPv2,4.2,95.67
SNU-489,CTRPv2,8.3,104.5
SNU-489,CTRPv2,17.0,106.3
SNU-489,CTRPv2,33.0,94.1
SNU-489,CTRPv2,66.0,95.34
SNU-626,CTRPv2,0.002,85.53
SNU-626,CTRPv2,0.0041,76.76
SNU-626,CTRPv2,0.0081,106.9
SNU-626,CTRPv2,0.016,100.7
SNU-626,CTRPv2,0.032,100.7
SNU-626,CTRPv2,0.065,103.6
SNU-626,CTRPv2,0.13,52.06
SNU-626,CTRPv2,0.26,88.46
SNU-626,CTRPv2,0.52,106.8
SNU-626,CTRPv2,1.0,79.06
SNU-626,CTRPv2,2.1,100.5
SNU-626,CTRPv2,4.2,97.67
SNU-626,CTRPv2,8.3,97.28
SNU-626,CTRPv2,17.0,93.45
SNU-626,CTRPv2,33.0,78.27
SNU-626,CTRPv2,66.0,73.45
SNU-738,CTRPv2,0.002,99.85
SNU-738,CTRPv2,0.0041,86.7
SNU-738,CTRPv2,0.0081,116.9
SNU-738,CTRPv2,0.016,107.4
SNU-738,CTRPv2,0.032,105.7
SNU-738,CTRPv2,0.065,103.0
SNU-738,CTRPv2,0.13,79.16
SNU-738,CTRPv2,0.26,112.3
SNU-738,CTRPv2,0.52,107.8
SNU-738,CTRPv2,1.0,106.5
SNU-738,CTRPv2,2.1,99.82
SNU-738,CTRPv2,4.2,94.8
SNU-738,CTRPv2,8.3,99.38
SNU-738,CTRPv2,17.0,94.02
SNU-738,CTRPv2,33.0,85.35
SNU-738,CTRPv2,66.0,92.77
SNU-201,CTRPv2,0.002,109.3
SNU-201,CTRPv2,0.0041,112.2
SNU-201,CTRPv2,0.0081,113.7
SNU-201,CTRPv2,0.016,112.5
SNU-201,CTRPv2,0.032,110.3
SNU-201,CTRPv2,0.065,112.8
SNU-201,CTRPv2,0.13,112.0
SNU-201,CTRPv2,0.26,115.3
SNU-201,CTRPv2,0.52,114.9
SNU-201,CTRPv2,1.0,114.9
SNU-201,CTRPv2,2.1,105.8
SNU-201,CTRPv2,4.2,103.3
SNU-201,CTRPv2,8.3,113.5
SNU-201,CTRPv2,17.0,98.99
SNU-201,CTRPv2,33.0,102.5
SNU-201,CTRPv2,66.0,101.2
ONS-76,CTRPv2,0.002,102.5
ONS-76,CTRPv2,0.0041,101.8
ONS-76,CTRPv2,0.0081,106.0
ONS-76,CTRPv2,0.016,101.7
ONS-76,CTRPv2,0.032,101.6
ONS-76,CTRPv2,0.065,100.2
ONS-76,CTRPv2,0.13,102.7
ONS-76,CTRPv2,0.26,102.8
ONS-76,CTRPv2,0.52,100.7
ONS-76,CTRPv2,1.0,98.0
ONS-76,CTRPv2,2.1,88.37
ONS-76,CTRPv2,4.2,83.29
ONS-76,CTRPv2,8.3,78.07
ONS-76,CTRPv2,17.0,73.16
ONS-76,CTRPv2,33.0,66.01
ONS-76,CTRPv2,66.0,64.49
Daoy,CTRPv2,0.002,97.42
Daoy,CTRPv2,0.0041,101.3
Daoy,CTRPv2,0.0081,97.28
Daoy,CTRPv2,0.016,96.79
Daoy,CTRPv2,0.032,96.46
Daoy,CTRPv2,0.065,97.73
Daoy,CTRPv2,0.13,92.8
Daoy,CTRPv2,0.26,86.32
Daoy,CTRPv2,0.52,74.98
Daoy,CTRPv2,1.0,71.06
Daoy,CTRPv2,2.1,66.11
Daoy,CTRPv2,4.2,55.11
Daoy,CTRPv2,8.3,51.13
Daoy,CTRPv2,17.0,45.57
Daoy,CTRPv2,33.0,47.51
Daoy,CTRPv2,66.0,42.99
GB-1,CTRPv2,0.002,99.71
GB-1,CTRPv2,0.0041,105.6
GB-1,CTRPv2,0.0081,104.2
GB-1,CTRPv2,0.016,100.4
GB-1,CTRPv2,0.032,101.9
GB-1,CTRPv2,0.065,103.8
GB-1,CTRPv2,0.13,101.7
GB-1,CTRPv2,0.26,102.2
GB-1,CTRPv2,0.52,100.9
GB-1,CTRPv2,1.0,105.9
GB-1,CTRPv2,2.1,98.15
GB-1,CTRPv2,4.2,99.48
GB-1,CTRPv2,8.3,79.09
GB-1,CTRPv2,17.0,76.59
GB-1,CTRPv2,33.0,71.29
GB-1,CTRPv2,66.0,63.22
SF126,CTRPv2,0.002,100.3
SF126,CTRPv2,0.0041,106.7
SF126,CTRPv2,0.0081,104.3
SF126,CTRPv2,0.016,98.65
SF126,CTRPv2,0.032,100.2
SF126,CTRPv2,0.065,104.0
SF126,CTRPv2,0.13,100.4
SF126,CTRPv2,0.26,94.75
SF126,CTRPv2,0.52,83.05
SF126,CTRPv2,1.0,80.5
SF126,CTRPv2,2.1,77.8
SF126,CTRPv2,4.2,74.4
SF126,CTRPv2,8.3,68.95
SF126,CTRPv2,17.0,62.6
SF126,CTRPv2,33.0,60.73
SF126,CTRPv2,66.0,61.19
