Cell Line,Dataset,Dose,Response
TC-71,GDSC1000,0.0390625,93.7924
TC-71,GDSC1000,0.15625,86.5418
TC-71,GDSC1000,0.625,85.1751
TC-71,GDSC1000,2.5,29.8597
TC-71,GDSC1000,10.0,2.01568
Sarc9371,GDSC1000,0.0390625,97.3515
Sarc9371,GDSC1000,0.15625,98.1782
Sarc9371,GDSC1000,0.625,105.627
Sarc9371,GDSC1000,2.5,105.895
Sarc9371,GDSC1000,10.0,99.8988
MHH-ES-1,GDSC1000,0.0390625,89.1325
MHH-ES-1,GDSC1000,0.15625,100.998
MHH-ES-1,GDSC1000,0.625,101.49
MHH-ES-1,GDSC1000,2.5,94.2155
MHH-ES-1,GDSC1000,10.0,50.4702
ES5,GDSC1000,0.0390625,99.9345
ES5,GDSC1000,0.15625,101.741
ES5,GDSC1000,0.625,102.299
ES5,GDSC1000,2.5,100.467
ES5,GDSC1000,10.0,75.889
CS1,GDSC1000,0.0390625,91.0487
CS1,GDSC1000,0.15625,86.6913
CS1,GDSC1000,0.625,92.7893
CS1,GDSC1000,2.5,91.8549
CS1,GDSC1000,10.0,86.9437
