Cell Line,Dataset,Dose,Response
TTTHYROID,CTRPv2,0.036,112.3
TTTHYROID,CTRPv2,0.073,110.7
TTTHYROID,CTRPv2,0.15,114.9
TTTHYROID,CTRPv2,0.29,110.8
TTTHYROID,CTRPv2,0.58,106.6
TTTHYROID,CTRPv2,1.2,104.4
TTTHYROID,CTRPv2,2.3,103.4
TTTHYROID,CTRPv2,4.7,99.19
TTTHYROID,CTRPv2,9.3,85.75
TTTHYROID,CTRPv2,19.0,23.01
TTTHYROID,CTRPv2,37.0,37.0
TTTHYROID,CTRPv2,75.0,22.96
TTTHYROID,CTRPv2,150.0,6.988
BHT-101,CTRPv2,0.0046,98.98
BHT-101,CTRPv2,0.0091,105.5
BHT-101,CTRPv2,0.018,101.3
BHT-101,CTRPv2,0.036,96.54
BHT-101,CTRPv2,0.073,73.3
BHT-101,CTRPv2,0.15,87.11
BHT-101,CTRPv2,0.29,75.32
BHT-101,CTRPv2,0.58,58.14
BHT-101,CTRPv2,1.2,46.28
BHT-101,CTRPv2,2.3,51.31
BHT-101,CTRPv2,4.7,45.25
BHT-101,CTRPv2,9.3,24.85
BHT-101,CTRPv2,19.0,7.692
BHT-101,CTRPv2,37.0,7.513
BHT-101,CTRPv2,75.0,6.682
BHT-101,CTRPv2,150.0,1.933
FTC-133,CTRPv2,0.0046,102.8
FTC-133,CTRPv2,0.0091,98.48
FTC-133,CTRPv2,0.018,107.6
FTC-133,CTRPv2,0.036,97.83
FTC-133,CTRPv2,0.073,99.53
FTC-133,CTRPv2,0.15,97.69
FTC-133,CTRPv2,0.29,100.4
FTC-133,CTRPv2,0.58,93.91
FTC-133,CTRPv2,1.2,111.2
FTC-133,CTRPv2,2.3,94.87
FTC-133,CTRPv2,4.7,122.1
FTC-133,CTRPv2,9.3,102.5
FTC-133,CTRPv2,19.0,68.77
FTC-133,CTRPv2,37.0,84.53
FTC-133,CTRPv2,75.0,61.07
FTC-133,CTRPv2,150.0,3.043
TT2609-C02,CTRPv2,0.0046,91.1
TT2609-C02,CTRPv2,0.0091,68.07
TT2609-C02,CTRPv2,0.018,89.77
TT2609-C02,CTRPv2,0.036,96.53
TT2609-C02,CTRPv2,0.073,64.08
TT2609-C02,CTRPv2,0.15,74.28
TT2609-C02,CTRPv2,0.29,74.37
TT2609-C02,CTRPv2,0.58,68.32
TT2609-C02,CTRPv2,1.2,67.8
TT2609-C02,CTRPv2,2.3,48.7
TT2609-C02,CTRPv2,4.7,74.66
TT2609-C02,CTRPv2,9.3,60.65
TT2609-C02,CTRPv2,19.0,53.23
TT2609-C02,CTRPv2,37.0,41.15
TT2609-C02,CTRPv2,75.0,51.92
TT2609-C02,CTRPv2,150.0,25.9
FTC-238,CTRPv2,0.0046,103.7
FTC-238,CTRPv2,0.0091,90.6
FTC-238,CTRPv2,0.018,101.6
FTC-238,CTRPv2,0.036,101.9
FTC-238,CTRPv2,0.073,96.15
FTC-238,CTRPv2,0.15,92.46
FTC-238,CTRPv2,0.29,99.66
FTC-238,CTRPv2,0.58,91.55
FTC-238,CTRPv2,1.2,92.81
FTC-238,CTRPv2,4.7,104.3
FTC-238,CTRPv2,9.3,86.45
FTC-238,CTRPv2,19.0,21.38
FTC-238,CTRPv2,75.0,28.42
FTC-238,CTRPv2,150.0,0.9839
