Cell Line,Dataset,Dose,Response
NB69,GDSC1000,5.12,1.27578
GOTO,GDSC1000,0.02,87.7099
GOTO,GDSC1000,0.04,82.7585
GOTO,GDSC1000,0.08,91.5671
GOTO,GDSC1000,0.16,71.2995
GOTO,GDSC1000,0.32,61.3946
GOTO,GDSC1000,0.64,53.5899
GOTO,GDSC1000,1.28,38.7003
GOTO,GDSC1000,2.56,23.736
GOTO,GDSC1000,5.12,32.0217
ACN,GDSC1000,0.02,96.5657
ACN,GDSC1000,0.04,103.392
ACN,GDSC1000,0.08,100.135
ACN,GDSC1000,0.16,88.0134
ACN,GDSC1000,0.32,86.8285
ACN,GDSC1000,0.64,104.111
ACN,GDSC1000,1.28,110.547
ACN,GDSC1000,2.56,21.0567
ACN,GDSC1000,5.12,9.00982
KP-N-YN,GDSC1000,0.02,93.0004
KP-N-YN,GDSC1000,0.04,98.3035
KP-N-YN,GDSC1000,0.08,72.2305
KP-N-YN,GDSC1000,0.16,30.1522
KP-N-YN,GDSC1000,0.32,24.7536
KP-N-YN,GDSC1000,0.64,10.0902
KP-N-YN,GDSC1000,1.28,12.2018
KP-N-YN,GDSC1000,2.56,7.24477
KP-N-YN,GDSC1000,5.12,3.09131
CHP-126,GDSC1000,0.02,87.0862
CHP-126,GDSC1000,0.04,30.8845
CHP-126,GDSC1000,0.08,112.762
CHP-126,GDSC1000,0.16,126.995
CHP-126,GDSC1000,0.32,94.9699
CHP-126,GDSC1000,0.64,69.2779
CHP-126,GDSC1000,1.28,63.1959
CHP-126,GDSC1000,2.56,49.1262
CHP-126,GDSC1000,5.12,66.1006
KP-N-YS,GDSC1000,0.02,104.768
KP-N-YS,GDSC1000,0.04,84.7417
KP-N-YS,GDSC1000,0.08,71.6066
KP-N-YS,GDSC1000,0.16,48.4665
KP-N-YS,GDSC1000,0.32,27.5162
KP-N-YS,GDSC1000,0.64,42.5801
KP-N-YS,GDSC1000,1.28,47.2046
KP-N-YS,GDSC1000,2.56,42.8218
KP-N-YS,GDSC1000,5.12,3.56566
SIMA,GDSC1000,0.02,95.0431
SIMA,GDSC1000,0.04,96.838
SIMA,GDSC1000,0.08,84.5046
SIMA,GDSC1000,0.16,78.9839
SIMA,GDSC1000,0.32,54.8709
SIMA,GDSC1000,0.64,50.3947
SIMA,GDSC1000,1.28,49.8864
SIMA,GDSC1000,2.56,42.7026
SIMA,GDSC1000,5.12,43.2805
NB5,GDSC1000,0.02,103.313
NB5,GDSC1000,0.04,100.534
NB5,GDSC1000,0.08,98.9665
NB5,GDSC1000,0.16,91.6328
NB5,GDSC1000,0.32,67.6766
NB5,GDSC1000,0.64,49.9174
NB5,GDSC1000,1.28,7.4196
NB5,GDSC1000,2.56,17.6966
NB5,GDSC1000,5.12,3.27895
NB17,GDSC1000,0.02,77.3562
NB17,GDSC1000,0.04,87.8683
NB17,GDSC1000,0.08,75.8689
NB17,GDSC1000,0.16,77.1531
NB17,GDSC1000,0.32,71.2699
NB17,GDSC1000,0.64,70.4973
NB17,GDSC1000,1.28,74.9118
NB17,GDSC1000,2.56,67.4253
NB17,GDSC1000,5.12,66.3208
NB14,GDSC1000,0.02,99.056
NB14,GDSC1000,0.04,98.8788
NB14,GDSC1000,0.08,98.459
NB14,GDSC1000,0.16,95.5159
NB14,GDSC1000,0.32,3.86833
NB14,GDSC1000,0.64,102.728
NB14,GDSC1000,1.28,96.331
NB14,GDSC1000,2.56,100.189
NB14,GDSC1000,5.12,58.8303
MC-IXC,GDSC1000,0.02,100.806
MC-IXC,GDSC1000,0.04,105.656
MC-IXC,GDSC1000,0.08,116.363
MC-IXC,GDSC1000,0.16,95.2795
MC-IXC,GDSC1000,0.32,26.0448
MC-IXC,GDSC1000,0.64,21.153
MC-IXC,GDSC1000,1.28,0.831138
MC-IXC,GDSC1000,2.56,3.53298
MC-IXC,GDSC1000,5.12,0.569462
TGW,GDSC1000,0.02,61.5548
TGW,GDSC1000,0.04,79.3037
TGW,GDSC1000,0.08,37.4132
TGW,GDSC1000,0.16,15.4534
TGW,GDSC1000,0.32,7.38808
TGW,GDSC1000,0.64,3.76889
TGW,GDSC1000,1.28,3.27492
TGW,GDSC1000,2.56,1.27502
TGW,GDSC1000,5.12,0.982953
BE2-M17,GDSC1000,0.02,99.1026
BE2-M17,GDSC1000,0.04,101.739
BE2-M17,GDSC1000,0.08,95.7993
BE2-M17,GDSC1000,0.16,95.7561
BE2-M17,GDSC1000,0.32,55.4126
BE2-M17,GDSC1000,0.64,44.993
BE2-M17,GDSC1000,1.28,40.769
BE2-M17,GDSC1000,2.56,36.4829
BE2-M17,GDSC1000,5.12,32.016
NBsusSR,GDSC1000,0.02,109.259
NBsusSR,GDSC1000,0.04,102.664
NBsusSR,GDSC1000,0.08,86.2657
NBsusSR,GDSC1000,0.16,50.1762
NBsusSR,GDSC1000,0.32,8.96807
NBsusSR,GDSC1000,0.64,2.22966
NBsusSR,GDSC1000,1.28,1.10214
NBsusSR,GDSC1000,2.56,1.577
NBsusSR,GDSC1000,5.12,0.663211
CHP-212,GDSC1000,0.02,120.972
CHP-212,GDSC1000,0.04,61.4296
CHP-212,GDSC1000,0.08,34.027
CHP-212,GDSC1000,0.16,14.5314
CHP-212,GDSC1000,0.32,6.23909
CHP-212,GDSC1000,0.64,3.30607
CHP-212,GDSC1000,1.28,2.2734
CHP-212,GDSC1000,2.56,1.9258
CHP-212,GDSC1000,5.12,1.84499
LAN-6,GDSC1000,0.02,98.4907
LAN-6,GDSC1000,0.04,98.8459
LAN-6,GDSC1000,0.08,94.8606
LAN-6,GDSC1000,0.16,84.6532
LAN-6,GDSC1000,0.32,76.7464
LAN-6,GDSC1000,0.64,72.3075
LAN-6,GDSC1000,1.28,70.4368
LAN-6,GDSC1000,2.56,67.6517
LAN-6,GDSC1000,5.12,67.2648
SK-N-DZ,GDSC1000,0.02,106.72
SK-N-DZ,GDSC1000,0.04,103.173
SK-N-DZ,GDSC1000,0.08,96.7684
SK-N-DZ,GDSC1000,0.16,73.4119
SK-N-DZ,GDSC1000,0.32,64.8253
SK-N-DZ,GDSC1000,0.64,55.6909
SK-N-DZ,GDSC1000,1.28,45.5254
SK-N-DZ,GDSC1000,2.56,43.8955
SK-N-DZ,GDSC1000,5.12,43.1754
NB6,GDSC1000,0.02,101.375
NB6,GDSC1000,0.04,107.409
NB6,GDSC1000,0.08,84.6297
NB6,GDSC1000,0.16,39.4219
NB6,GDSC1000,0.32,12.4444
NB6,GDSC1000,0.64,7.953
NB6,GDSC1000,1.28,6.31041
NB6,GDSC1000,2.56,2.8919
NB6,GDSC1000,5.12,1.77608
GI-ME-N,GDSC1000,0.02,96.0938
GI-ME-N,GDSC1000,0.04,82.5363
GI-ME-N,GDSC1000,0.08,61.3119
GI-ME-N,GDSC1000,0.16,37.9223
GI-ME-N,GDSC1000,0.32,33.7796
GI-ME-N,GDSC1000,0.64,26.2894
GI-ME-N,GDSC1000,1.28,19.8632
GI-ME-N,GDSC1000,2.56,17.5882
GI-ME-N,GDSC1000,5.12,11.9894
SK-N-SH,GDSC1000,0.02,101.438
SK-N-SH,GDSC1000,0.04,93.6334
SK-N-SH,GDSC1000,0.08,72.3597
SK-N-SH,GDSC1000,0.16,48.3867
SK-N-SH,GDSC1000,0.32,39.6521
SK-N-SH,GDSC1000,0.64,24.3469
SK-N-SH,GDSC1000,1.28,13.6677
SK-N-SH,GDSC1000,2.56,7.0292
SK-N-SH,GDSC1000,5.12,2.74317
NB10,GDSC1000,0.02,100.355
NB10,GDSC1000,0.04,100.054
NB10,GDSC1000,0.08,95.0708
NB10,GDSC1000,0.16,77.4341
NB10,GDSC1000,0.32,45.0616
NB10,GDSC1000,0.64,27.7429
NB10,GDSC1000,1.28,32.2098
NB10,GDSC1000,2.56,14.4212
NB10,GDSC1000,5.12,92.4637
NH-12,GDSC1000,0.02,77.6784
NH-12,GDSC1000,0.04,83.469
NH-12,GDSC1000,0.08,41.1318
NH-12,GDSC1000,0.16,20.7876
NH-12,GDSC1000,0.32,14.2355
NH-12,GDSC1000,0.64,11.4621
NH-12,GDSC1000,1.28,6.70999
NH-12,GDSC1000,2.56,4.69537
NH-12,GDSC1000,5.12,3.74065
NB13,GDSC1000,0.02,92.1589
NB13,GDSC1000,0.04,80.6447
NB13,GDSC1000,0.08,58.9656
NB13,GDSC1000,0.16,28.6289
NB13,GDSC1000,0.32,16.4306
NB13,GDSC1000,0.64,7.49668
NB13,GDSC1000,1.28,1.21485
NB13,GDSC1000,2.56,0.985704
NB13,GDSC1000,5.12,14.8748
KELLY,GDSC1000,0.02,100.064
KELLY,GDSC1000,0.04,96.7986
KELLY,GDSC1000,0.08,71.9962
KELLY,GDSC1000,0.16,78.0146
KELLY,GDSC1000,0.32,2.33329
KELLY,GDSC1000,0.64,12.99
KELLY,GDSC1000,1.28,2.0103
KELLY,GDSC1000,2.56,2.36113
KELLY,GDSC1000,5.12,1.07926
SK-N-AS,GDSC1000,0.02,76.8514
SK-N-AS,GDSC1000,0.04,66.5725
SK-N-AS,GDSC1000,0.08,49.7803
SK-N-AS,GDSC1000,0.16,33.1842
SK-N-AS,GDSC1000,0.32,22.355
SK-N-AS,GDSC1000,0.64,16.1518
SK-N-AS,GDSC1000,1.28,14.7212
SK-N-AS,GDSC1000,2.56,12.5642
SK-N-AS,GDSC1000,5.12,8.0638
NB7,GDSC1000,0.02,97.8858
NB7,GDSC1000,0.04,21.716
NB7,GDSC1000,0.08,4.99088
NB7,GDSC1000,0.16,4.98591
NB7,GDSC1000,0.32,42.2683
NB7,GDSC1000,0.64,30.3814
NB7,GDSC1000,1.28,15.5033
NB7,GDSC1000,2.56,12.2302
NB7,GDSC1000,5.12,8.92569
