Cell Line,Dataset,Dose,Response
G-361,GDSC1000,500.0,129.908
G-361,GDSC1000,1000.0,124.929
G-361,GDSC1000,2000.0,81.7427
SK-MEL-3,GDSC1000,7.8125,103.68
SK-MEL-3,GDSC1000,15.625,103.555
SK-MEL-3,GDSC1000,31.25,86.6274
SK-MEL-3,GDSC1000,62.5,111.94
SK-MEL-3,GDSC1000,125.0,85.5382
SK-MEL-3,GDSC1000,250.0,99.9292
SK-MEL-3,GDSC1000,500.0,115.693
SK-MEL-3,GDSC1000,1000.0,85.0171
SK-MEL-3,GDSC1000,2000.0,100.774
MZ2-MEL,GDSC1000,7.8125,94.4461
MZ2-MEL,GDSC1000,15.625,93.9192
MZ2-MEL,GDSC1000,31.25,106.32
MZ2-MEL,GDSC1000,62.5,108.946
MZ2-MEL,GDSC1000,125.0,106.247
MZ2-MEL,GDSC1000,250.0,99.6242
MZ2-MEL,GDSC1000,500.0,85.3124
MZ2-MEL,GDSC1000,1000.0,71.9061
MZ2-MEL,GDSC1000,2000.0,63.9225
SK-MEL-30,GDSC1000,7.8125,136.972
SK-MEL-30,GDSC1000,15.625,159.707
SK-MEL-30,GDSC1000,31.25,143.099
SK-MEL-30,GDSC1000,62.5,82.008
SK-MEL-30,GDSC1000,125.0,154.006
SK-MEL-30,GDSC1000,250.0,104.702
SK-MEL-30,GDSC1000,500.0,118.569
SK-MEL-30,GDSC1000,1000.0,89.2767
SK-MEL-30,GDSC1000,2000.0,69.8939
451Lu,GDSC1000,7.8125,107.362
451Lu,GDSC1000,15.625,117.135
451Lu,GDSC1000,31.25,110.074
451Lu,GDSC1000,62.5,113.71
451Lu,GDSC1000,125.0,103.802
451Lu,GDSC1000,250.0,82.0169
451Lu,GDSC1000,500.0,95.2178
451Lu,GDSC1000,1000.0,79.1823
451Lu,GDSC1000,2000.0,60.6787
LB2518-MEL,GDSC1000,7.8125,107.711
LB2518-MEL,GDSC1000,15.625,92.2883
LB2518-MEL,GDSC1000,31.25,69.6776
LB2518-MEL,GDSC1000,62.5,94.1073
LB2518-MEL,GDSC1000,125.0,96.8123
LB2518-MEL,GDSC1000,250.0,86.1856
LB2518-MEL,GDSC1000,500.0,96.2656
LB2518-MEL,GDSC1000,1000.0,65.4636
LB2518-MEL,GDSC1000,2000.0,82.9611
MEL-JUSO,GDSC1000,7.8125,124.535
MEL-JUSO,GDSC1000,15.625,126.476
MEL-JUSO,GDSC1000,31.25,128.68
MEL-JUSO,GDSC1000,62.5,128.999
MEL-JUSO,GDSC1000,125.0,113.651
MEL-JUSO,GDSC1000,250.0,113.278
MEL-JUSO,GDSC1000,500.0,104.998
MEL-JUSO,GDSC1000,1000.0,117.555
MEL-JUSO,GDSC1000,2000.0,86.4901
HMV-II,GDSC1000,7.8125,92.9104
HMV-II,GDSC1000,15.625,117.97
HMV-II,GDSC1000,31.25,129.73
HMV-II,GDSC1000,62.5,162.345
HMV-II,GDSC1000,125.0,105.927
HMV-II,GDSC1000,250.0,113.131
HMV-II,GDSC1000,500.0,123.344
HMV-II,GDSC1000,1000.0,92.3688
HMV-II,GDSC1000,2000.0,86.5223
SK-MEL-2,GDSC1000,7.8125,104.687
SK-MEL-2,GDSC1000,15.625,110.163
SK-MEL-2,GDSC1000,31.25,106.542
SK-MEL-2,GDSC1000,62.5,122.974
SK-MEL-2,GDSC1000,125.0,111.063
SK-MEL-2,GDSC1000,250.0,102.554
SK-MEL-2,GDSC1000,500.0,84.5185
SK-MEL-2,GDSC1000,1000.0,82.349
SK-MEL-2,GDSC1000,2000.0,64.5165
SK-MEL-5,GDSC1000,7.8125,109.306
SK-MEL-5,GDSC1000,15.625,94.1452
SK-MEL-5,GDSC1000,31.25,103.174
SK-MEL-5,GDSC1000,62.5,151.758
SK-MEL-5,GDSC1000,125.0,105.821
SK-MEL-5,GDSC1000,250.0,93.8647
SK-MEL-5,GDSC1000,500.0,85.202
SK-MEL-5,GDSC1000,1000.0,110.988
SK-MEL-5,GDSC1000,2000.0,105.998
C32,GDSC1000,7.8125,110.659
C32,GDSC1000,15.625,102.837
C32,GDSC1000,31.25,104.997
C32,GDSC1000,62.5,134.985
C32,GDSC1000,125.0,139.512
C32,GDSC1000,250.0,128.683
C32,GDSC1000,500.0,115.094
C32,GDSC1000,1000.0,76.8379
C32,GDSC1000,2000.0,62.1095
A388,GDSC1000,7.8125,103.956
A388,GDSC1000,15.625,106.65
A388,GDSC1000,31.25,110.058
A388,GDSC1000,62.5,107.625
A388,GDSC1000,125.0,112.038
A388,GDSC1000,250.0,106.249
A388,GDSC1000,500.0,96.4195
A388,GDSC1000,1000.0,66.1554
A388,GDSC1000,2000.0,55.534
IGR-1,GDSC1000,7.8125,138.012
IGR-1,GDSC1000,15.625,88.9795
IGR-1,GDSC1000,31.25,88.9751
IGR-1,GDSC1000,62.5,98.8015
IGR-1,GDSC1000,125.0,101.938
IGR-1,GDSC1000,250.0,71.6178
IGR-1,GDSC1000,500.0,70.5543
IGR-1,GDSC1000,1000.0,76.096
IGR-1,GDSC1000,2000.0,88.5806
SK-MEL-24,GDSC1000,7.8125,85.9897
SK-MEL-24,GDSC1000,15.625,140.882
SK-MEL-24,GDSC1000,31.25,93.6191
SK-MEL-24,GDSC1000,62.5,121.378
SK-MEL-24,GDSC1000,125.0,143.483
SK-MEL-24,GDSC1000,250.0,81.1493
SK-MEL-24,GDSC1000,500.0,109.877
SK-MEL-24,GDSC1000,1000.0,80.0674
SK-MEL-24,GDSC1000,2000.0,64.1497
COLO-800,GDSC1000,7.8125,86.929
COLO-800,GDSC1000,15.625,109.308
COLO-800,GDSC1000,31.25,94.3926
COLO-800,GDSC1000,62.5,90.0436
COLO-800,GDSC1000,125.0,106.765
COLO-800,GDSC1000,250.0,95.4008
COLO-800,GDSC1000,500.0,94.0858
COLO-800,GDSC1000,1000.0,111.656
COLO-800,GDSC1000,2000.0,51.0173
WM1158,GDSC1000,7.8125,106.462
WM1158,GDSC1000,15.625,103.748
WM1158,GDSC1000,31.25,112.729
WM1158,GDSC1000,62.5,118.745
WM1158,GDSC1000,125.0,111.753
WM1158,GDSC1000,250.0,111.455
WM1158,GDSC1000,500.0,92.8115
WM1158,GDSC1000,1000.0,58.2923
WM1158,GDSC1000,2000.0,24.4115
A2058,GDSC1000,7.8125,128.24
A2058,GDSC1000,15.625,112.355
A2058,GDSC1000,31.25,115.788
A2058,GDSC1000,62.5,58.2287
A2058,GDSC1000,125.0,108.547
A2058,GDSC1000,250.0,88.6016
A2058,GDSC1000,500.0,85.0916
A2058,GDSC1000,1000.0,55.2605
A2058,GDSC1000,2000.0,58.7906
MCC13,GDSC1000,7.8125,99.7199
MCC13,GDSC1000,15.625,105.976
MCC13,GDSC1000,31.25,104.328
MCC13,GDSC1000,62.5,103.139
MCC13,GDSC1000,125.0,109.524
MCC13,GDSC1000,250.0,111.068
MCC13,GDSC1000,500.0,101.792
MCC13,GDSC1000,1000.0,95.9174
MCC13,GDSC1000,2000.0,60.2301
SH-4,GDSC1000,7.8125,123.167
SH-4,GDSC1000,15.625,127.742
SH-4,GDSC1000,31.25,100.909
SH-4,GDSC1000,62.5,119.839
SH-4,GDSC1000,125.0,127.296
SH-4,GDSC1000,250.0,120.007
SH-4,GDSC1000,500.0,86.5783
SH-4,GDSC1000,1000.0,45.0847
SH-4,GDSC1000,2000.0,56.536
A253,GDSC1000,7.8125,140.059
A253,GDSC1000,15.625,131.832
A253,GDSC1000,31.25,117.637
A253,GDSC1000,62.5,130.503
A253,GDSC1000,125.0,120.894
A253,GDSC1000,250.0,117.774
A253,GDSC1000,500.0,109.583
A253,GDSC1000,1000.0,76.5094
A253,GDSC1000,2000.0,48.2202
IGR-37,GDSC1000,7.8125,106.784
IGR-37,GDSC1000,15.625,104.169
IGR-37,GDSC1000,31.25,103.833
IGR-37,GDSC1000,62.5,110.184
IGR-37,GDSC1000,125.0,102.347
IGR-37,GDSC1000,250.0,96.531
IGR-37,GDSC1000,500.0,103.75
IGR-37,GDSC1000,1000.0,91.2362
IGR-37,GDSC1000,2000.0,80.9461
LB373-MEL-D,GDSC1000,7.8125,115.588
LB373-MEL-D,GDSC1000,15.625,122.733
LB373-MEL-D,GDSC1000,31.25,110.391
LB373-MEL-D,GDSC1000,62.5,113.024
LB373-MEL-D,GDSC1000,125.0,106.809
LB373-MEL-D,GDSC1000,250.0,115.772
LB373-MEL-D,GDSC1000,500.0,110.237
LB373-MEL-D,GDSC1000,1000.0,107.9
LB373-MEL-D,GDSC1000,2000.0,85.7909
COLO-679,GDSC1000,7.8125,116.269
COLO-679,GDSC1000,15.625,-3.70814
COLO-679,GDSC1000,31.25,95.9445
COLO-679,GDSC1000,62.5,96.5292
COLO-679,GDSC1000,125.0,122.046
COLO-679,GDSC1000,250.0,106.774
COLO-679,GDSC1000,500.0,97.5254
COLO-679,GDSC1000,1000.0,106.53
COLO-679,GDSC1000,2000.0,95.5676
VMRC-MELG,GDSC1000,7.8125,108.301
VMRC-MELG,GDSC1000,15.625,109.271
VMRC-MELG,GDSC1000,31.25,112.492
VMRC-MELG,GDSC1000,62.5,112.045
VMRC-MELG,GDSC1000,125.0,111.077
VMRC-MELG,GDSC1000,250.0,120.284
VMRC-MELG,GDSC1000,500.0,113.035
VMRC-MELG,GDSC1000,1000.0,103.525
VMRC-MELG,GDSC1000,2000.0,82.0277
SK-MEL-1,GDSC1000,7.8125,101.993
SK-MEL-1,GDSC1000,15.625,103.836
SK-MEL-1,GDSC1000,31.25,102.522
SK-MEL-1,GDSC1000,62.5,105.393
SK-MEL-1,GDSC1000,125.0,107.963
SK-MEL-1,GDSC1000,250.0,95.5073
SK-MEL-1,GDSC1000,500.0,96.4208
SK-MEL-1,GDSC1000,1000.0,97.8355
SK-MEL-1,GDSC1000,2000.0,82.5619
A375,GDSC1000,7.8125,103.69
A375,GDSC1000,15.625,108.801
A375,GDSC1000,31.25,105.689
A375,GDSC1000,62.5,90.1123
A375,GDSC1000,125.0,97.9153
A375,GDSC1000,250.0,94.98
A375,GDSC1000,500.0,85.753
A375,GDSC1000,1000.0,65.1597
A375,GDSC1000,2000.0,40.2738
RVH-421,GDSC1000,7.8125,109.048
RVH-421,GDSC1000,15.625,61.0905
RVH-421,GDSC1000,31.25,121.798
RVH-421,GDSC1000,62.5,97.4853
RVH-421,GDSC1000,125.0,120.812
RVH-421,GDSC1000,250.0,109.428
RVH-421,GDSC1000,500.0,114.676
RVH-421,GDSC1000,1000.0,83.0208
RVH-421,GDSC1000,2000.0,74.2464
WM278,GDSC1000,7.8125,98.9391
WM278,GDSC1000,15.625,104.408
WM278,GDSC1000,31.25,124.689
WM278,GDSC1000,62.5,114.937
WM278,GDSC1000,125.0,102.882
WM278,GDSC1000,250.0,92.2912
WM278,GDSC1000,500.0,95.6164
WM278,GDSC1000,1000.0,65.022
WM278,GDSC1000,2000.0,85.3199
Mewo,GDSC1000,7.8125,84.8135
Mewo,GDSC1000,15.625,139.042
Mewo,GDSC1000,31.25,128.726
Mewo,GDSC1000,62.5,92.8689
Mewo,GDSC1000,125.0,137.229
Mewo,GDSC1000,250.0,91.8685
Mewo,GDSC1000,500.0,127.317
Mewo,GDSC1000,1000.0,56.4459
Mewo,GDSC1000,2000.0,36.4859
IPC-298,GDSC1000,7.8125,113.721
IPC-298,GDSC1000,15.625,125.052
IPC-298,GDSC1000,31.25,117.845
IPC-298,GDSC1000,62.5,128.668
IPC-298,GDSC1000,125.0,120.807
IPC-298,GDSC1000,250.0,129.148
IPC-298,GDSC1000,500.0,96.2267
IPC-298,GDSC1000,1000.0,91.5927
IPC-298,GDSC1000,2000.0,54.0922
WM1552C,GDSC1000,7.8125,100.657
WM1552C,GDSC1000,15.625,95.0802
WM1552C,GDSC1000,31.25,100.061
WM1552C,GDSC1000,62.5,87.5457
WM1552C,GDSC1000,125.0,46.9628
WM1552C,GDSC1000,250.0,30.5709
WM1552C,GDSC1000,500.0,40.4687
WM1552C,GDSC1000,1000.0,36.6307
WM1552C,GDSC1000,2000.0,27.9415
MCC26,GDSC1000,7.8125,93.5121
MCC26,GDSC1000,15.625,97.9816
MCC26,GDSC1000,31.25,96.3595
MCC26,GDSC1000,62.5,88.2564
MCC26,GDSC1000,125.0,94.5079
MCC26,GDSC1000,250.0,92.6814
MCC26,GDSC1000,500.0,99.8712
MCC26,GDSC1000,1000.0,102.406
MCC26,GDSC1000,2000.0,78.9665
DJM-1,GDSC1000,7.8125,98.7986
DJM-1,GDSC1000,15.625,95.5655
DJM-1,GDSC1000,31.25,95.2021
DJM-1,GDSC1000,62.5,85.9478
DJM-1,GDSC1000,125.0,88.8227
DJM-1,GDSC1000,250.0,95.3626
DJM-1,GDSC1000,500.0,77.6554
DJM-1,GDSC1000,1000.0,45.7737
DJM-1,GDSC1000,2000.0,41.5259
