Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
YD-8,CTRPv2,27.690,4.9,4.27,4.068,0.224
SCC-25,CTRPv2,50.107,0.359,0.359,0.000,0.447
HSC-4,CTRPv2,23.478,5.97,3.64,17.906,0.194
BICR 6,CTRPv2,29.147,21.5,21.5,0.000,0.213
OE21,CTRPv2,28.137,2.87,2.75,7.918,0.27
HSC-2,CTRPv2,26.558,3.49,3.33,7.467,0.254
SCC-9,CTRPv2,29.147,3.89,2.72,10.120,0.238
CAL-27,CTRPv2,27.737,3.36,1.91,19.548,0.234
FADU,CTRPv2,18.865,55.8,2.57,42.693,0.131
SW579,CTRPv2,27.861,4.48,2.75,13.526,0.226
PE/CA-PJ49,CTRPv2,26.616,4.46,3.01,13.270,0.221
PE/CA-PJ41 (clone D2),CTRPv2,17.360,9.69,3.02,41.556,0.141
PE/CA-PJ15,CTRPv2,22.898,4.29,2.62,26.256,0.199
PE/CA-PJ34 (clone C12),CTRPv2,28.143,3.14,2.57,10.388,0.249
BICR 18,CTRPv2,27.942,3.91,3.59,3.452,0.238
BICR 22,CTRPv2,29.913,3.95,3.95,0.000,0.244
BICR 31,CTRPv2,31.633,1.85,1.08,20.291,0.274
BICR 56,CTRPv2,44.436,0.577,0.417,8.917,0.39
CAL-33,CTRPv2,45.058,0.37,0.287,13.786,0.417
BICR 16,CTRPv2,25.959,3.26,1.06,34.732,0.216
SCC-4,CTRPv2,29.784,3.38,2.27,11.668,0.246
