Cell Line,Dataset,Dose,Response
KU-19-19,CTRPv2,0.00051,99.29
KU-19-19,CTRPv2,0.001,96.92
KU-19-19,CTRPv2,0.002,116.9
KU-19-19,CTRPv2,0.0041,109.0
KU-19-19,CTRPv2,0.0081,92.8
KU-19-19,CTRPv2,0.016,108.0
KU-19-19,CTRPv2,0.032,110.1
KU-19-19,CTRPv2,0.065,124.4
KU-19-19,CTRPv2,0.13,108.9
KU-19-19,CTRPv2,0.26,103.5
KU-19-19,CTRPv2,0.52,112.7
KU-19-19,CTRPv2,1.0,109.3
KU-19-19,CTRPv2,2.1,75.2
KU-19-19,CTRPv2,4.2,87.85
KU-19-19,CTRPv2,8.3,101.6
KU-19-19,CTRPv2,17.0,115.9
TCCSUP,CTRPv2,0.00051,100.5
TCCSUP,CTRPv2,0.001,96.85
TCCSUP,CTRPv2,0.002,95.72
TCCSUP,CTRPv2,0.0041,94.76
TCCSUP,CTRPv2,0.0081,96.98
TCCSUP,CTRPv2,0.016,100.4
TCCSUP,CTRPv2,0.032,93.15
TCCSUP,CTRPv2,0.065,92.42
TCCSUP,CTRPv2,0.13,93.44
TCCSUP,CTRPv2,0.26,96.41
TCCSUP,CTRPv2,0.52,99.79
TCCSUP,CTRPv2,1.0,95.94
TCCSUP,CTRPv2,2.1,62.42
TCCSUP,CTRPv2,4.2,65.25
TCCSUP,CTRPv2,8.3,66.89
TCCSUP,CTRPv2,17.0,62.38
5637,CTRPv2,0.00051,86.36
5637,CTRPv2,0.001,109.1
5637,CTRPv2,0.002,101.2
5637,CTRPv2,0.0041,102.9
5637,CTRPv2,0.0081,92.5
5637,CTRPv2,0.016,108.2
5637,CTRPv2,0.032,106.2
5637,CTRPv2,0.065,100.6
5637,CTRPv2,0.13,91.5
5637,CTRPv2,0.26,92.5
5637,CTRPv2,0.52,90.09
5637,CTRPv2,1.0,87.4
5637,CTRPv2,2.1,95.26
5637,CTRPv2,4.2,99.95
5637,CTRPv2,8.3,86.66
5637,CTRPv2,17.0,94.18
SW1710,CTRPv2,0.00051,80.44
SW1710,CTRPv2,0.001,78.19
SW1710,CTRPv2,0.002,81.41
SW1710,CTRPv2,0.0041,85.81
SW1710,CTRPv2,0.0081,75.91
SW1710,CTRPv2,0.016,77.5
SW1710,CTRPv2,0.032,82.7
SW1710,CTRPv2,0.065,78.74
SW1710,CTRPv2,0.13,91.59
SW1710,CTRPv2,0.26,97.98
SW1710,CTRPv2,0.52,92.5
SW1710,CTRPv2,1.0,92.06
SW1710,CTRPv2,2.1,73.15
SW1710,CTRPv2,4.2,77.9
SW1710,CTRPv2,8.3,65.19
SW1710,CTRPv2,17.0,83.79
RT-112,CTRPv2,0.00051,99.06
RT-112,CTRPv2,0.001,100.7
RT-112,CTRPv2,0.002,100.7
RT-112,CTRPv2,0.0041,98.07
RT-112,CTRPv2,0.0081,102.2
RT-112,CTRPv2,0.016,99.43
RT-112,CTRPv2,0.032,101.4
RT-112,CTRPv2,0.065,98.12
RT-112,CTRPv2,0.13,97.57
RT-112,CTRPv2,0.26,97.99
RT-112,CTRPv2,0.52,97.5
RT-112,CTRPv2,1.0,95.44
RT-112,CTRPv2,2.1,98.84
RT-112,CTRPv2,4.2,98.58
RT-112,CTRPv2,8.3,97.94
RT-112,CTRPv2,17.0,84.84
UM-UC-3,CTRPv2,0.00051,98.42
UM-UC-3,CTRPv2,0.001,102.8
UM-UC-3,CTRPv2,0.002,96.69
UM-UC-3,CTRPv2,0.0041,94.93
UM-UC-3,CTRPv2,0.0081,98.1
UM-UC-3,CTRPv2,0.016,106.7
UM-UC-3,CTRPv2,0.032,99.48
UM-UC-3,CTRPv2,0.065,103.1
UM-UC-3,CTRPv2,0.13,95.32
UM-UC-3,CTRPv2,0.26,91.98
UM-UC-3,CTRPv2,0.52,101.9
UM-UC-3,CTRPv2,1.0,91.22
UM-UC-3,CTRPv2,2.1,79.14
UM-UC-3,CTRPv2,4.2,82.6
UM-UC-3,CTRPv2,8.3,73.13
UM-UC-3,CTRPv2,17.0,43.84
HT-1376,CTRPv2,0.00051,96.34
HT-1376,CTRPv2,0.001,105.1
HT-1376,CTRPv2,0.002,103.0
HT-1376,CTRPv2,0.0041,98.69
HT-1376,CTRPv2,0.0081,111.4
HT-1376,CTRPv2,0.016,104.4
HT-1376,CTRPv2,0.032,98.64
HT-1376,CTRPv2,0.065,104.9
HT-1376,CTRPv2,0.13,98.86
HT-1376,CTRPv2,0.26,98.72
HT-1376,CTRPv2,0.52,98.23
HT-1376,CTRPv2,1.0,96.48
HT-1376,CTRPv2,2.1,91.38
HT-1376,CTRPv2,4.2,86.47
HT-1376,CTRPv2,8.3,93.98
HT-1376,CTRPv2,17.0,87.25
RT4,CTRPv2,0.00051,90.68
RT4,CTRPv2,0.001,94.79
RT4,CTRPv2,0.002,84.61
RT4,CTRPv2,0.0041,77.22
RT4,CTRPv2,0.0081,93.87
RT4,CTRPv2,0.016,94.84
RT4,CTRPv2,0.032,81.46
RT4,CTRPv2,0.065,85.02
RT4,CTRPv2,0.13,95.34
RT4,CTRPv2,0.26,95.08
RT4,CTRPv2,0.52,95.36
RT4,CTRPv2,1.0,92.89
RT4,CTRPv2,2.1,91.67
RT4,CTRPv2,4.2,98.4
RT4,CTRPv2,8.3,94.8
RT4,CTRPv2,17.0,81.96
J82,CTRPv2,0.00051,100.3
J82,CTRPv2,0.001,101.7
J82,CTRPv2,0.002,101.9
J82,CTRPv2,0.0041,98.29
J82,CTRPv2,0.0081,100.2
J82,CTRPv2,0.016,99.13
J82,CTRPv2,0.032,98.41
J82,CTRPv2,0.065,103.3
J82,CTRPv2,0.13,94.53
J82,CTRPv2,0.26,100.4
J82,CTRPv2,0.52,97.83
J82,CTRPv2,1.0,95.37
J82,CTRPv2,2.1,96.85
J82,CTRPv2,4.2,95.25
J82,CTRPv2,8.3,80.88
J82,CTRPv2,17.0,76.27
BC-3C,CTRPv2,0.00051,114.2
BC-3C,CTRPv2,0.001,89.77
BC-3C,CTRPv2,0.002,92.4
BC-3C,CTRPv2,0.0041,91.48
BC-3C,CTRPv2,0.0081,117.9
BC-3C,CTRPv2,0.016,117.8
BC-3C,CTRPv2,0.032,92.51
BC-3C,CTRPv2,0.065,93.36
BC-3C,CTRPv2,0.13,105.8
BC-3C,CTRPv2,0.26,94.1
BC-3C,CTRPv2,0.52,92.73
BC-3C,CTRPv2,1.0,91.09
BC-3C,CTRPv2,2.1,83.85
BC-3C,CTRPv2,4.2,94.05
BC-3C,CTRPv2,8.3,75.73
BC-3C,CTRPv2,17.0,67.25
T-24,CTRPv2,0.00051,94.69
T-24,CTRPv2,0.001,75.58
T-24,CTRPv2,0.002,95.51
T-24,CTRPv2,0.0041,95.77
T-24,CTRPv2,0.0081,94.78
T-24,CTRPv2,0.016,94.54
T-24,CTRPv2,0.032,96.18
T-24,CTRPv2,0.065,95.27
T-24,CTRPv2,0.13,92.5
T-24,CTRPv2,0.26,96.39
T-24,CTRPv2,0.52,95.57
T-24,CTRPv2,1.0,92.47
T-24,CTRPv2,2.1,82.96
T-24,CTRPv2,4.2,87.68
T-24,CTRPv2,8.3,73.78
T-24,CTRPv2,17.0,73.07
647-V,CTRPv2,0.00051,71.98
647-V,CTRPv2,0.001,98.79
647-V,CTRPv2,0.002,98.15
647-V,CTRPv2,0.0041,72.48
647-V,CTRPv2,0.0081,94.35
647-V,CTRPv2,0.016,103.1
647-V,CTRPv2,0.032,81.77
647-V,CTRPv2,0.065,86.93
647-V,CTRPv2,0.13,87.54
647-V,CTRPv2,0.26,104.1
647-V,CTRPv2,0.52,76.28
647-V,CTRPv2,1.0,83.49
647-V,CTRPv2,2.1,78.55
647-V,CTRPv2,4.2,88.67
647-V,CTRPv2,8.3,92.68
647-V,CTRPv2,17.0,70.48
SCaBER,CTRPv2,0.00051,93.62
SCaBER,CTRPv2,0.001,6.563
SCaBER,CTRPv2,0.002,98.52
SCaBER,CTRPv2,0.0041,96.08
SCaBER,CTRPv2,0.0081,103.3
SCaBER,CTRPv2,0.016,98.85
SCaBER,CTRPv2,0.032,97.21
SCaBER,CTRPv2,0.065,95.91
SCaBER,CTRPv2,0.13,98.79
SCaBER,CTRPv2,0.26,98.5
SCaBER,CTRPv2,0.52,99.59
SCaBER,CTRPv2,1.0,98.71
SCaBER,CTRPv2,2.1,88.04
SCaBER,CTRPv2,4.2,92.31
SCaBER,CTRPv2,8.3,95.6
SCaBER,CTRPv2,17.0,80.16
HT-1197,CTRPv2,0.00051,102.6
HT-1197,CTRPv2,0.001,92.09
HT-1197,CTRPv2,0.002,90.06
HT-1197,CTRPv2,0.0041,91.01
HT-1197,CTRPv2,0.0081,93.72
HT-1197,CTRPv2,0.016,96.09
HT-1197,CTRPv2,0.032,92.98
HT-1197,CTRPv2,0.065,94.44
HT-1197,CTRPv2,0.13,90.32
HT-1197,CTRPv2,0.26,99.37
HT-1197,CTRPv2,0.52,100.4
HT-1197,CTRPv2,1.0,97.96
HT-1197,CTRPv2,2.1,83.98
HT-1197,CTRPv2,4.2,88.04
HT-1197,CTRPv2,8.3,81.6
HT-1197,CTRPv2,17.0,74.48
UM-UC-1,CTRPv2,0.00051,99.67
UM-UC-1,CTRPv2,0.001,95.95
UM-UC-1,CTRPv2,0.002,92.79
UM-UC-1,CTRPv2,0.0041,97.34
UM-UC-1,CTRPv2,0.0081,102.3
UM-UC-1,CTRPv2,0.016,94.99
UM-UC-1,CTRPv2,0.032,94.83
UM-UC-1,CTRPv2,0.065,100.8
UM-UC-1,CTRPv2,0.13,81.91
UM-UC-1,CTRPv2,0.26,91.89
UM-UC-1,CTRPv2,0.52,92.6
UM-UC-1,CTRPv2,1.0,91.27
UM-UC-1,CTRPv2,2.1,83.25
UM-UC-1,CTRPv2,4.2,93.56
UM-UC-1,CTRPv2,8.3,64.59
UM-UC-1,CTRPv2,17.0,49.28
U-BLC1,CTRPv2,0.00051,117.3
U-BLC1,CTRPv2,0.001,114.2
U-BLC1,CTRPv2,0.002,112.7
U-BLC1,CTRPv2,0.0041,112.3
U-BLC1,CTRPv2,0.0081,112.0
U-BLC1,CTRPv2,0.016,109.1
U-BLC1,CTRPv2,0.032,117.1
U-BLC1,CTRPv2,0.065,118.4
U-BLC1,CTRPv2,0.13,112.9
U-BLC1,CTRPv2,0.26,117.2
U-BLC1,CTRPv2,0.52,119.6
U-BLC1,CTRPv2,1.0,111.4
U-BLC1,CTRPv2,2.1,66.67
U-BLC1,CTRPv2,4.2,18.11
U-BLC1,CTRPv2,8.3,109.4
U-BLC1,CTRPv2,17.0,116.5
KMBC-2,CTRPv2,0.00051,100.3
KMBC-2,CTRPv2,0.001,89.89
KMBC-2,CTRPv2,0.002,96.88
KMBC-2,CTRPv2,0.0041,92.91
KMBC-2,CTRPv2,0.0081,90.21
KMBC-2,CTRPv2,0.016,84.17
KMBC-2,CTRPv2,0.032,99.37
KMBC-2,CTRPv2,0.065,96.09
KMBC-2,CTRPv2,0.13,109.5
KMBC-2,CTRPv2,0.26,97.2
KMBC-2,CTRPv2,0.52,93.37
KMBC-2,CTRPv2,1.0,91.48
KMBC-2,CTRPv2,2.1,81.45
KMBC-2,CTRPv2,4.2,65.56
