Cell Line,Dataset,Dose,Response
MOG-G-CCM,CCLE,2.53,74.0
MOG-G-CCM,CCLE,8.0,58.0
ONS-76,CCLE,0.008,99.63
ONS-76,CCLE,0.025,98.8
ONS-76,CCLE,0.08,100.38
ONS-76,CCLE,0.25,93.5
ONS-76,CCLE,0.8,86.0
ONS-76,CCLE,2.53,83.0
ONS-76,CCLE,8.0,75.0
SF126,CCLE,0.0025,105.1
SF126,CCLE,0.008,90.0
SF126,CCLE,0.025,102.98
SF126,CCLE,0.08,94.8
SF126,CCLE,0.25,106.71
SF126,CCLE,0.8,91.3
SF126,CCLE,2.53,78.0
SF126,CCLE,8.0,55.0
SF295,CCLE,0.0025,109.17
SF295,CCLE,0.008,95.4
SF295,CCLE,0.025,102.11
SF295,CCLE,0.08,93.6
SF295,CCLE,0.25,92.8
SF295,CCLE,0.8,87.0
SF295,CCLE,2.53,76.0
SF295,CCLE,8.0,61.0
SW1088,CCLE,0.0025,87.0
SW1088,CCLE,0.008,94.5
SW1088,CCLE,0.025,90.6
SW1088,CCLE,0.08,93.7
SW1088,CCLE,0.25,84.0
SW1088,CCLE,0.8,89.0
SW1088,CCLE,2.53,86.0
SW1088,CCLE,8.0,64.0
T98G,CCLE,0.0025,91.6
T98G,CCLE,0.008,97.6
T98G,CCLE,0.025,92.0
T98G,CCLE,0.08,98.7
T98G,CCLE,0.25,80.0
T98G,CCLE,0.8,76.0
T98G,CCLE,2.53,65.0
T98G,CCLE,8.0,40.0
U-118-MG,CCLE,0.0025,104.16
U-118-MG,CCLE,0.008,115.6
U-118-MG,CCLE,0.025,103.42
U-118-MG,CCLE,0.08,99.3
U-118-MG,CCLE,0.25,104.34
U-118-MG,CCLE,0.8,99.7
U-118-MG,CCLE,2.53,98.4
U-118-MG,CCLE,8.0,100.61
U-87-MG,CCLE,0.0025,101.24
U-87-MG,CCLE,0.008,102.46
U-87-MG,CCLE,0.025,98.8
U-87-MG,CCLE,0.08,104.87
U-87-MG,CCLE,0.25,91.2
U-87-MG,CCLE,0.8,91.2
U-87-MG,CCLE,2.53,101.78
U-87-MG,CCLE,8.0,108.93
YKG-1,CCLE,0.0025,82.0
YKG-1,CCLE,0.008,89.0
YKG-1,CCLE,0.025,91.7
YKG-1,CCLE,0.08,83.0
YKG-1,CCLE,0.25,69.0
YKG-1,CCLE,0.8,62.0
YKG-1,CCLE,2.53,62.0
YKG-1,CCLE,8.0,65.0
U-87-MG,GDSC1000,0.0078125,93.7279
U-87-MG,GDSC1000,0.015625,80.7088
U-87-MG,GDSC1000,0.03125,85.591
U-87-MG,GDSC1000,0.0625,83.3403
U-87-MG,GDSC1000,0.125,91.6918
U-87-MG,GDSC1000,0.25,79.7499
U-87-MG,GDSC1000,0.5,101.182
U-87-MG,GDSC1000,1.0,101.897
U-87-MG,GDSC1000,2.0,105.194
NMC-G1,GDSC1000,0.0078125,87.8974
NMC-G1,GDSC1000,0.015625,84.6403
NMC-G1,GDSC1000,0.03125,92.4931
NMC-G1,GDSC1000,0.0625,108.517
NMC-G1,GDSC1000,0.125,89.7639
NMC-G1,GDSC1000,0.25,96.5977
NMC-G1,GDSC1000,0.5,79.2319
NMC-G1,GDSC1000,1.0,88.8721
NMC-G1,GDSC1000,2.0,59.7741
GB-1,GDSC1000,0.0078125,111.843
GB-1,GDSC1000,0.015625,107.445
GB-1,GDSC1000,0.03125,106.306
GB-1,GDSC1000,0.0625,115.389
GB-1,GDSC1000,0.125,103.222
GB-1,GDSC1000,0.25,93.4636
GB-1,GDSC1000,0.5,60.0164
GB-1,GDSC1000,1.0,77.6975
GB-1,GDSC1000,2.0,42.2773
KNS-81-FD,GDSC1000,0.0078125,99.6281
KNS-81-FD,GDSC1000,0.015625,103.403
KNS-81-FD,GDSC1000,0.03125,102.461
KNS-81-FD,GDSC1000,0.0625,111.607
KNS-81-FD,GDSC1000,0.125,108.08
KNS-81-FD,GDSC1000,0.25,104.568
KNS-81-FD,GDSC1000,0.5,113.256
KNS-81-FD,GDSC1000,1.0,109.936
KNS-81-FD,GDSC1000,2.0,114.978
D-283MED,GDSC1000,0.0078125,101.572
D-283MED,GDSC1000,0.015625,99.6491
D-283MED,GDSC1000,0.03125,104.016
D-283MED,GDSC1000,0.0625,100.935
D-283MED,GDSC1000,0.125,99.8596
D-283MED,GDSC1000,0.25,100.182
D-283MED,GDSC1000,0.5,94.5923
D-283MED,GDSC1000,1.0,89.9947
D-283MED,GDSC1000,2.0,82.8549
Becker,GDSC1000,0.0078125,72.0099
Becker,GDSC1000,0.015625,68.031
Becker,GDSC1000,0.03125,80.3375
Becker,GDSC1000,0.0625,83.8608
Becker,GDSC1000,0.125,101.69
Becker,GDSC1000,0.25,97.1028
Becker,GDSC1000,0.5,75.1279
Becker,GDSC1000,1.0,83.963
Becker,GDSC1000,2.0,37.9707
8-MG-BA,GDSC1000,0.0078125,98.6004
8-MG-BA,GDSC1000,0.015625,105.741
8-MG-BA,GDSC1000,0.03125,104.232
8-MG-BA,GDSC1000,0.0625,102.687
8-MG-BA,GDSC1000,0.125,111.061
8-MG-BA,GDSC1000,0.25,109.241
8-MG-BA,GDSC1000,0.5,103.111
8-MG-BA,GDSC1000,1.0,99.7119
8-MG-BA,GDSC1000,2.0,89.3773
KNS-42,GDSC1000,0.0078125,98.8186
KNS-42,GDSC1000,0.015625,94.5386
KNS-42,GDSC1000,0.03125,103.253
KNS-42,GDSC1000,0.0625,88.1305
KNS-42,GDSC1000,0.125,106.625
KNS-42,GDSC1000,0.25,98.0934
KNS-42,GDSC1000,0.5,81.9218
KNS-42,GDSC1000,1.0,66.6035
KNS-42,GDSC1000,2.0,61.9825
ONS-76,GDSC1000,0.0078125,98.252
ONS-76,GDSC1000,0.015625,100.304
ONS-76,GDSC1000,0.03125,100.027
ONS-76,GDSC1000,0.0625,85.4414
ONS-76,GDSC1000,0.125,106.137
ONS-76,GDSC1000,0.25,108.278
ONS-76,GDSC1000,0.5,111.213
ONS-76,GDSC1000,1.0,113.591
ONS-76,GDSC1000,2.0,112.744
SF539,GDSC1000,0.0078125,95.8216
SF539,GDSC1000,0.015625,95.3473
SF539,GDSC1000,0.03125,106.412
SF539,GDSC1000,0.0625,104.851
SF539,GDSC1000,0.125,105.402
SF539,GDSC1000,0.25,111.994
SF539,GDSC1000,0.5,95.8743
SF539,GDSC1000,1.0,103.633
SF539,GDSC1000,2.0,100.158
D-263MG,GDSC1000,0.0078125,86.3618
D-263MG,GDSC1000,0.015625,102.504
D-263MG,GDSC1000,0.03125,102.523
D-263MG,GDSC1000,0.0625,111.48
D-263MG,GDSC1000,0.125,105.775
D-263MG,GDSC1000,0.25,125.638
D-263MG,GDSC1000,0.5,106.758
D-263MG,GDSC1000,1.0,100.907
D-263MG,GDSC1000,2.0,103.382
KALS-1,GDSC1000,0.0078125,87.4573
KALS-1,GDSC1000,0.015625,75.3636
KALS-1,GDSC1000,0.03125,77.7638
KALS-1,GDSC1000,0.0625,89.4821
KALS-1,GDSC1000,0.125,94.6328
KALS-1,GDSC1000,0.25,96.634
KALS-1,GDSC1000,0.5,64.2928
KALS-1,GDSC1000,1.0,65.7638
KALS-1,GDSC1000,2.0,24.672
KS-1,GDSC1000,0.0078125,64.6071
KS-1,GDSC1000,0.015625,109.929
KS-1,GDSC1000,0.03125,115.221
KS-1,GDSC1000,0.0625,92.0659
KS-1,GDSC1000,0.125,93.3153
KS-1,GDSC1000,0.25,93.8065
KS-1,GDSC1000,0.5,60.6623
KS-1,GDSC1000,1.0,53.6577
KS-1,GDSC1000,2.0,36.6416
no-10,GDSC1000,0.0078125,99.3196
no-10,GDSC1000,0.015625,112.974
no-10,GDSC1000,0.03125,96.5726
no-10,GDSC1000,0.0625,166.002
no-10,GDSC1000,0.125,104.012
no-10,GDSC1000,0.25,122.723
no-10,GDSC1000,0.5,93.0375
no-10,GDSC1000,1.0,110.943
no-10,GDSC1000,2.0,92.351
D-247MG,GDSC1000,0.0078125,85.9933
D-247MG,GDSC1000,0.015625,93.9699
D-247MG,GDSC1000,0.03125,88.3703
D-247MG,GDSC1000,0.0625,85.5757
D-247MG,GDSC1000,0.125,79.9507
D-247MG,GDSC1000,0.25,70.6066
D-247MG,GDSC1000,0.5,95.2048
D-247MG,GDSC1000,1.0,84.6747
D-247MG,GDSC1000,2.0,83.8614
GI-1,GDSC1000,0.0078125,84.2162
GI-1,GDSC1000,0.015625,57.3063
GI-1,GDSC1000,0.03125,85.7998
GI-1,GDSC1000,0.0625,118.202
GI-1,GDSC1000,0.125,91.9588
GI-1,GDSC1000,0.25,96.541
GI-1,GDSC1000,0.5,71.664
GI-1,GDSC1000,1.0,74.4111
GI-1,GDSC1000,2.0,36.4729
CAS-1,GDSC1000,0.0078125,87.8262
CAS-1,GDSC1000,0.015625,94.968
CAS-1,GDSC1000,0.03125,85.4132
CAS-1,GDSC1000,0.0625,99.3605
CAS-1,GDSC1000,0.125,96.0866
CAS-1,GDSC1000,0.25,106.173
CAS-1,GDSC1000,0.5,86.4092
CAS-1,GDSC1000,1.0,95.9205
CAS-1,GDSC1000,2.0,104.123
no-11,GDSC1000,0.0078125,98.996
no-11,GDSC1000,0.015625,108.154
no-11,GDSC1000,0.03125,108.753
no-11,GDSC1000,0.0625,110.406
no-11,GDSC1000,0.125,100.324
no-11,GDSC1000,0.25,105.575
no-11,GDSC1000,0.5,96.6213
no-11,GDSC1000,1.0,103.597
no-11,GDSC1000,2.0,90.8766
SF268,GDSC1000,0.0078125,105.609
SF268,GDSC1000,0.015625,105.118
SF268,GDSC1000,0.03125,100.555
SF268,GDSC1000,0.0625,104.416
SF268,GDSC1000,0.125,117.199
SF268,GDSC1000,0.25,104.749
SF268,GDSC1000,0.5,93.7169
SF268,GDSC1000,1.0,84.0838
SF268,GDSC1000,2.0,66.0729
D-336MG,GDSC1000,0.0078125,91.4035
D-336MG,GDSC1000,0.015625,86.7217
D-336MG,GDSC1000,0.03125,90.0872
D-336MG,GDSC1000,0.0625,94.9663
D-336MG,GDSC1000,0.125,92.0513
D-336MG,GDSC1000,0.25,74.1036
D-336MG,GDSC1000,0.5,35.1863
D-336MG,GDSC1000,1.0,34.1918
D-336MG,GDSC1000,2.0,21.0298
SF126,GDSC1000,0.0078125,101.042
SF126,GDSC1000,0.015625,102.7
SF126,GDSC1000,0.03125,106.78
SF126,GDSC1000,0.0625,91.6054
SF126,GDSC1000,0.125,82.049
SF126,GDSC1000,0.25,87.0889
SF126,GDSC1000,0.5,79.6117
SF126,GDSC1000,1.0,66.5242
SF126,GDSC1000,2.0,57.8833
KINGS-1,GDSC1000,0.0078125,93.3726
KINGS-1,GDSC1000,0.015625,117.167
KINGS-1,GDSC1000,0.03125,85.4247
KINGS-1,GDSC1000,0.0625,110.264
KINGS-1,GDSC1000,0.125,101.487
KINGS-1,GDSC1000,0.25,85.9397
KINGS-1,GDSC1000,0.5,69.9267
KINGS-1,GDSC1000,1.0,59.2556
KINGS-1,GDSC1000,2.0,74.5631
AM-38,GDSC1000,0.0078125,131.608
AM-38,GDSC1000,0.015625,100.265
AM-38,GDSC1000,0.03125,110.685
AM-38,GDSC1000,0.0625,94.792
AM-38,GDSC1000,0.125,101.749
AM-38,GDSC1000,0.25,99.1816
AM-38,GDSC1000,0.5,111.237
AM-38,GDSC1000,1.0,139.334
AM-38,GDSC1000,2.0,91.6389
D-502MG,GDSC1000,0.0078125,100.78
D-502MG,GDSC1000,0.015625,100.429
D-502MG,GDSC1000,0.03125,98.3553
D-502MG,GDSC1000,0.0625,106.918
D-502MG,GDSC1000,0.125,100.419
D-502MG,GDSC1000,0.25,94.7237
D-502MG,GDSC1000,0.5,95.7802
D-502MG,GDSC1000,1.0,104.223
D-502MG,GDSC1000,2.0,93.0638
SNB75,GDSC1000,0.0078125,92.7117
SNB75,GDSC1000,0.015625,96.2368
SNB75,GDSC1000,0.03125,107.011
SNB75,GDSC1000,0.0625,104.895
SNB75,GDSC1000,0.125,99.4531
SNB75,GDSC1000,0.25,86.0895
SNB75,GDSC1000,0.5,60.2857
SNB75,GDSC1000,1.0,61.0185
SNB75,GDSC1000,2.0,54.0278
CAS-1,CTRPv2,0.0041,96.78
CAS-1,CTRPv2,0.016,109.7
CAS-1,CTRPv2,0.032,95.39
CAS-1,CTRPv2,0.065,100.5
CAS-1,CTRPv2,0.26,105.6
CAS-1,CTRPv2,0.52,89.2
CAS-1,CTRPv2,2.1,78.26
CAS-1,CTRPv2,4.2,87.61
CAS-1,CTRPv2,8.3,118.0
CAS-1,CTRPv2,17.0,76.81
CAS-1,CTRPv2,66.0,5.211
NMC-G1,CTRPv2,0.002,103.2
NMC-G1,CTRPv2,0.0041,93.28
NMC-G1,CTRPv2,0.0081,98.49
NMC-G1,CTRPv2,0.016,106.8
NMC-G1,CTRPv2,0.032,96.87
NMC-G1,CTRPv2,0.065,109.9
NMC-G1,CTRPv2,0.13,101.9
NMC-G1,CTRPv2,0.26,101.3
NMC-G1,CTRPv2,0.52,91.09
NMC-G1,CTRPv2,1.0,86.3
NMC-G1,CTRPv2,2.1,93.47
NMC-G1,CTRPv2,4.2,86.27
NMC-G1,CTRPv2,8.3,76.51
NMC-G1,CTRPv2,17.0,69.7
NMC-G1,CTRPv2,33.0,72.09
NMC-G1,CTRPv2,66.0,55.47
SNU-489,CTRPv2,0.002,102.5
SNU-489,CTRPv2,0.0041,98.27
SNU-489,CTRPv2,0.0081,102.4
SNU-489,CTRPv2,0.016,101.3
SNU-489,CTRPv2,0.032,100.6
SNU-489,CTRPv2,0.065,105.2
SNU-489,CTRPv2,0.13,105.1
SNU-489,CTRPv2,0.26,103.1
SNU-489,CTRPv2,0.52,97.77
SNU-489,CTRPv2,1.0,95.59
SNU-489,CTRPv2,2.1,100.4
SNU-489,CTRPv2,4.2,92.23
SNU-489,CTRPv2,8.3,88.73
SNU-489,CTRPv2,17.0,90.94
SNU-489,CTRPv2,33.0,91.05
SNU-489,CTRPv2,66.0,84.01
SNU-626,CTRPv2,0.002,101.5
SNU-626,CTRPv2,0.0041,99.14
SNU-626,CTRPv2,0.0081,102.8
SNU-626,CTRPv2,0.016,93.71
SNU-626,CTRPv2,0.032,97.82
SNU-626,CTRPv2,0.065,101.5
SNU-626,CTRPv2,0.13,93.74
SNU-626,CTRPv2,0.26,105.4
SNU-626,CTRPv2,0.52,103.4
SNU-626,CTRPv2,1.0,103.7
SNU-626,CTRPv2,2.1,101.9
SNU-626,CTRPv2,4.2,92.7
SNU-626,CTRPv2,8.3,97.93
SNU-626,CTRPv2,17.0,99.55
SNU-626,CTRPv2,33.0,97.97
SNU-626,CTRPv2,66.0,93.94
SNU-738,CTRPv2,0.002,103.6
SNU-738,CTRPv2,0.0041,97.79
SNU-738,CTRPv2,0.0081,101.7
SNU-738,CTRPv2,0.016,108.9
SNU-738,CTRPv2,0.032,96.74
SNU-738,CTRPv2,0.065,107.9
SNU-738,CTRPv2,0.13,104.6
SNU-738,CTRPv2,0.26,99.9
SNU-738,CTRPv2,0.52,104.7
SNU-738,CTRPv2,1.0,108.0
SNU-738,CTRPv2,2.1,101.8
SNU-738,CTRPv2,4.2,123.3
SNU-738,CTRPv2,8.3,102.0
SNU-738,CTRPv2,17.0,99.27
SNU-738,CTRPv2,33.0,105.1
SNU-738,CTRPv2,66.0,88.98
SNU-201,CTRPv2,0.002,99.55
SNU-201,CTRPv2,0.0041,96.12
SNU-201,CTRPv2,0.0081,101.3
SNU-201,CTRPv2,0.016,98.02
SNU-201,CTRPv2,0.032,96.67
SNU-201,CTRPv2,0.13,93.2
SNU-201,CTRPv2,0.26,90.34
SNU-201,CTRPv2,1.0,78.17
SNU-201,CTRPv2,2.1,65.17
SNU-201,CTRPv2,4.2,63.28
SNU-201,CTRPv2,8.3,57.18
SNU-201,CTRPv2,17.0,61.77
SNU-201,CTRPv2,33.0,63.47
SNU-201,CTRPv2,66.0,9.404
ONS-76,CTRPv2,0.002,102.1
ONS-76,CTRPv2,0.0041,101.0
ONS-76,CTRPv2,0.0081,102.1
ONS-76,CTRPv2,0.016,99.02
ONS-76,CTRPv2,0.032,100.6
ONS-76,CTRPv2,0.065,105.0
ONS-76,CTRPv2,0.13,99.91
ONS-76,CTRPv2,0.26,98.85
ONS-76,CTRPv2,0.52,89.8
ONS-76,CTRPv2,1.0,86.54
ONS-76,CTRPv2,2.1,81.96
ONS-76,CTRPv2,4.2,78.01
ONS-76,CTRPv2,8.3,62.78
ONS-76,CTRPv2,17.0,63.6
ONS-76,CTRPv2,33.0,56.47
ONS-76,CTRPv2,66.0,30.77
Daoy,CTRPv2,0.002,94.7
Daoy,CTRPv2,0.0041,95.87
Daoy,CTRPv2,0.0081,93.74
Daoy,CTRPv2,0.016,93.24
Daoy,CTRPv2,0.032,96.73
Daoy,CTRPv2,0.065,97.2
Daoy,CTRPv2,0.13,93.16
Daoy,CTRPv2,0.26,84.97
Daoy,CTRPv2,0.52,97.91
Daoy,CTRPv2,1.0,93.22
Daoy,CTRPv2,2.1,88.05
Daoy,CTRPv2,4.2,85.86
Daoy,CTRPv2,8.3,76.58
Daoy,CTRPv2,17.0,72.84
Daoy,CTRPv2,33.0,71.8
Daoy,CTRPv2,66.0,55.73
GB-1,CTRPv2,0.002,98.42
GB-1,CTRPv2,0.0041,98.82
GB-1,CTRPv2,0.0081,95.21
GB-1,CTRPv2,0.016,95.55
GB-1,CTRPv2,0.032,93.82
GB-1,CTRPv2,0.065,94.76
GB-1,CTRPv2,0.13,92.55
GB-1,CTRPv2,0.26,89.25
GB-1,CTRPv2,0.52,81.4
GB-1,CTRPv2,1.0,79.43
GB-1,CTRPv2,2.1,73.45
GB-1,CTRPv2,4.2,72.38
GB-1,CTRPv2,8.3,70.67
GB-1,CTRPv2,17.0,70.55
GB-1,CTRPv2,33.0,73.42
GB-1,CTRPv2,66.0,59.23
SF126,CTRPv2,0.002,98.64
SF126,CTRPv2,0.0041,98.7
SF126,CTRPv2,0.0081,95.17
SF126,CTRPv2,0.016,95.73
SF126,CTRPv2,0.032,92.09
SF126,CTRPv2,0.065,95.27
SF126,CTRPv2,0.13,91.11
SF126,CTRPv2,0.26,87.47
SF126,CTRPv2,0.52,86.37
SF126,CTRPv2,1.0,85.32
SF126,CTRPv2,2.1,79.29
SF126,CTRPv2,4.2,76.32
SF126,CTRPv2,8.3,68.74
SF126,CTRPv2,17.0,66.54
SF126,CTRPv2,33.0,66.77
SF126,CTRPv2,66.0,59.85
SNU-1105,CTRPv2,0.002,91.33
SNU-1105,CTRPv2,0.0041,99.04
SNU-1105,CTRPv2,0.0081,93.65
SNU-1105,CTRPv2,0.016,89.76
SNU-1105,CTRPv2,0.032,92.06
SNU-1105,CTRPv2,0.065,90.51
SNU-1105,CTRPv2,0.13,85.68
SNU-1105,CTRPv2,0.26,94.29
SNU-1105,CTRPv2,1.0,84.26
SNU-1105,CTRPv2,2.1,91.45
SNU-1105,CTRPv2,4.2,85.85
SNU-1105,CTRPv2,8.3,87.05
SNU-1105,CTRPv2,17.0,85.07
SNU-1105,CTRPv2,33.0,89.71
SNU-1105,CTRPv2,66.0,57.53
U-87-MG,CTRPv2,0.002,94.51
U-87-MG,CTRPv2,0.0041,99.82
U-87-MG,CTRPv2,0.0081,98.05
U-87-MG,CTRPv2,0.016,101.3
U-87-MG,CTRPv2,0.032,99.52
U-87-MG,CTRPv2,0.065,96.53
U-87-MG,CTRPv2,0.13,96.24
U-87-MG,CTRPv2,0.26,100.3
U-87-MG,CTRPv2,0.52,99.65
U-87-MG,CTRPv2,1.0,96.85
U-87-MG,CTRPv2,2.1,97.58
U-87-MG,CTRPv2,4.2,93.83
U-87-MG,CTRPv2,8.3,101.3
U-87-MG,CTRPv2,17.0,104.3
U-87-MG,CTRPv2,33.0,96.57
U-87-MG,CTRPv2,66.0,62.52
SF295,CTRPv2,0.002,113.7
SF295,CTRPv2,0.0041,89.42
SF295,CTRPv2,0.0081,89.99
SF295,CTRPv2,0.016,94.01
SF295,CTRPv2,0.032,94.19
SF295,CTRPv2,0.065,95.75
SF295,CTRPv2,0.13,91.01
SF295,CTRPv2,0.26,102.0
SF295,CTRPv2,0.52,103.0
SF295,CTRPv2,1.0,90.44
SF295,CTRPv2,2.1,94.82
SF295,CTRPv2,4.2,93.37
SF295,CTRPv2,8.3,108.1
SF295,CTRPv2,17.0,118.0
SF295,CTRPv2,33.0,96.91
SF295,CTRPv2,66.0,79.56
LN-18,CTRPv2,0.002,105.2
LN-18,CTRPv2,0.0041,107.7
LN-18,CTRPv2,0.0081,102.0
LN-18,CTRPv2,0.016,107.4
LN-18,CTRPv2,0.032,107.3
LN-18,CTRPv2,0.065,109.6
LN-18,CTRPv2,0.13,101.8
LN-18,CTRPv2,0.26,108.2
LN-18,CTRPv2,0.52,103.5
LN-18,CTRPv2,1.0,97.93
LN-18,CTRPv2,2.1,100.7
LN-18,CTRPv2,4.2,100.8
LN-18,CTRPv2,8.3,92.94
LN-18,CTRPv2,17.0,83.51
LN-18,CTRPv2,33.0,71.29
LN-18,CTRPv2,66.0,5.682
LN-229,CTRPv2,0.002,103.2
LN-229,CTRPv2,0.0041,99.02
