Cell Line,Dataset,Dose,Response
JURL-MK1,CTRPv2,0.0081,93.5
JURL-MK1,CTRPv2,0.016,98.5
JURL-MK1,CTRPv2,0.032,94.8
JURL-MK1,CTRPv2,0.065,93.21
JURL-MK1,CTRPv2,0.13,91.55
JURL-MK1,CTRPv2,0.26,84.49
JURL-MK1,CTRPv2,0.52,88.57
JURL-MK1,CTRPv2,1.0,86.02
JURL-MK1,CTRPv2,2.1,87.83
JURL-MK1,CTRPv2,4.2,86.18
JURL-MK1,CTRPv2,8.3,83.15
JURL-MK1,CTRPv2,17.0,71.49
JURL-MK1,CTRPv2,33.0,42.82
P12-ICHIKAWA,CTRPv2,0.001,98.28
P12-ICHIKAWA,CTRPv2,0.002,97.47
P12-ICHIKAWA,CTRPv2,0.0041,94.76
P12-ICHIKAWA,CTRPv2,0.0081,102.3
P12-ICHIKAWA,CTRPv2,0.016,99.69
P12-ICHIKAWA,CTRPv2,0.032,98.58
P12-ICHIKAWA,CTRPv2,0.065,95.29
P12-ICHIKAWA,CTRPv2,0.13,93.82
P12-ICHIKAWA,CTRPv2,0.26,92.03
P12-ICHIKAWA,CTRPv2,0.52,95.37
P12-ICHIKAWA,CTRPv2,1.0,92.43
P12-ICHIKAWA,CTRPv2,2.1,87.97
P12-ICHIKAWA,CTRPv2,4.2,25.1
P12-ICHIKAWA,CTRPv2,8.3,57.34
P12-ICHIKAWA,CTRPv2,17.0,14.94
P12-ICHIKAWA,CTRPv2,33.0,13.1
KE-37,CTRPv2,0.001,102.8
KE-37,CTRPv2,0.002,107.1
KE-37,CTRPv2,0.0041,100.9
KE-37,CTRPv2,0.0081,91.08
KE-37,CTRPv2,0.016,95.99
KE-37,CTRPv2,0.032,105.8
KE-37,CTRPv2,0.065,101.5
KE-37,CTRPv2,0.13,110.6
KE-37,CTRPv2,0.26,95.31
KE-37,CTRPv2,0.52,98.68
KE-37,CTRPv2,1.0,88.33
KE-37,CTRPv2,8.3,15.09
KE-37,CTRPv2,17.0,6.847
KE-37,CTRPv2,33.0,4.756
KMS-21BM,CTRPv2,0.001,102.7
KMS-21BM,CTRPv2,0.002,99.25
KMS-21BM,CTRPv2,0.0041,92.06
KMS-21BM,CTRPv2,0.0081,101.0
KMS-21BM,CTRPv2,0.016,97.3
KMS-21BM,CTRPv2,0.032,94.94
KMS-21BM,CTRPv2,0.065,91.07
KMS-21BM,CTRPv2,0.13,97.99
KMS-21BM,CTRPv2,0.26,81.84
KMS-21BM,CTRPv2,0.52,95.15
KMS-21BM,CTRPv2,1.0,79.45
KMS-21BM,CTRPv2,2.1,90.75
KMS-21BM,CTRPv2,4.2,71.94
KMS-21BM,CTRPv2,8.3,79.51
KMS-21BM,CTRPv2,17.0,46.31
KMS-21BM,CTRPv2,33.0,25.11
MOLM-13,CTRPv2,0.001,107.1
MOLM-13,CTRPv2,0.002,101.4
MOLM-13,CTRPv2,0.0041,95.63
MOLM-13,CTRPv2,0.0081,99.75
MOLM-13,CTRPv2,0.016,111.1
MOLM-13,CTRPv2,0.032,100.8
MOLM-13,CTRPv2,0.065,98.86
MOLM-13,CTRPv2,0.13,98.95
MOLM-13,CTRPv2,0.26,84.82
MOLM-13,CTRPv2,0.52,91.77
MOLM-13,CTRPv2,1.0,76.06
MOLM-13,CTRPv2,2.1,78.6
MOLM-13,CTRPv2,4.2,70.52
MOLM-13,CTRPv2,8.3,84.66
MOLM-13,CTRPv2,17.0,52.77
MOLM-13,CTRPv2,33.0,31.92
CML-T1,CTRPv2,0.001,95.96
CML-T1,CTRPv2,0.002,97.58
CML-T1,CTRPv2,0.0041,97.43
CML-T1,CTRPv2,0.0081,99.36
CML-T1,CTRPv2,0.016,98.33
CML-T1,CTRPv2,0.032,96.71
CML-T1,CTRPv2,0.065,97.41
CML-T1,CTRPv2,0.13,99.55
CML-T1,CTRPv2,0.26,91.91
CML-T1,CTRPv2,0.52,93.35
CML-T1,CTRPv2,1.0,91.64
CML-T1,CTRPv2,2.1,93.7
CML-T1,CTRPv2,4.2,39.2
CML-T1,CTRPv2,8.3,70.72
CML-T1,CTRPv2,17.0,27.18
CML-T1,CTRPv2,33.0,89.02
HT,CTRPv2,0.001,98.19
HT,CTRPv2,0.002,95.45
HT,CTRPv2,0.0041,97.17
HT,CTRPv2,0.0081,98.9
HT,CTRPv2,0.016,99.54
HT,CTRPv2,0.032,99.67
HT,CTRPv2,0.065,95.18
HT,CTRPv2,0.13,100.1
HT,CTRPv2,0.26,90.05
HT,CTRPv2,0.52,98.51
HT,CTRPv2,1.0,95.48
HT,CTRPv2,2.1,89.75
HT,CTRPv2,4.2,99.05
HT,CTRPv2,8.3,93.65
HT,CTRPv2,17.0,88.04
HT,CTRPv2,33.0,91.81
NCO2,CTRPv2,0.001,90.93
NCO2,CTRPv2,0.002,108.3
NCO2,CTRPv2,0.0041,114.5
NCO2,CTRPv2,0.0081,103.7
NCO2,CTRPv2,0.016,94.62
NCO2,CTRPv2,0.032,87.98
NCO2,CTRPv2,0.065,95.57
NCO2,CTRPv2,0.13,113.6
NCO2,CTRPv2,0.26,70.57
NCO2,CTRPv2,0.52,72.53
NCO2,CTRPv2,1.0,73.54
NCO2,CTRPv2,2.1,73.31
NCO2,CTRPv2,4.2,92.24
NCO2,CTRPv2,8.3,73.71
NCO2,CTRPv2,17.0,49.95
P31-FUJ,CTRPv2,0.001,103.4
P31-FUJ,CTRPv2,0.002,98.4
P31-FUJ,CTRPv2,0.0041,102.1
P31-FUJ,CTRPv2,0.0081,98.57
P31-FUJ,CTRPv2,0.016,99.52
P31-FUJ,CTRPv2,0.032,103.7
P31-FUJ,CTRPv2,0.065,105.3
P31-FUJ,CTRPv2,0.13,100.1
P31-FUJ,CTRPv2,0.26,87.88
P31-FUJ,CTRPv2,0.52,93.34
P31-FUJ,CTRPv2,1.0,91.5
P31-FUJ,CTRPv2,2.1,89.18
P31-FUJ,CTRPv2,4.2,95.24
P31-FUJ,CTRPv2,8.3,97.24
P31-FUJ,CTRPv2,17.0,89.66
P31-FUJ,CTRPv2,33.0,86.63
PEER,CTRPv2,0.001,99.19
PEER,CTRPv2,0.002,96.44
PEER,CTRPv2,0.0041,101.7
PEER,CTRPv2,0.0081,98.18
PEER,CTRPv2,0.016,101.3
PEER,CTRPv2,0.032,110.9
PEER,CTRPv2,0.065,98.59
PEER,CTRPv2,0.13,98.12
PEER,CTRPv2,0.26,93.89
PEER,CTRPv2,0.52,89.58
PEER,CTRPv2,1.0,95.98
PEER,CTRPv2,2.1,95.41
PEER,CTRPv2,4.2,95.33
PEER,CTRPv2,8.3,98.09
PEER,CTRPv2,17.0,95.4
PEER,CTRPv2,33.0,90.6
RPMI-8402,CTRPv2,0.001,99.52
RPMI-8402,CTRPv2,0.002,100.8
RPMI-8402,CTRPv2,0.0041,98.53
RPMI-8402,CTRPv2,0.0081,102.0
RPMI-8402,CTRPv2,0.016,104.1
RPMI-8402,CTRPv2,0.032,101.4
RPMI-8402,CTRPv2,0.065,104.4
RPMI-8402,CTRPv2,0.13,104.8
RPMI-8402,CTRPv2,0.26,97.74
RPMI-8402,CTRPv2,0.52,94.64
RPMI-8402,CTRPv2,1.0,95.07
RPMI-8402,CTRPv2,2.1,91.36
RPMI-8402,CTRPv2,4.2,96.32
RPMI-8402,CTRPv2,8.3,93.73
RPMI-8402,CTRPv2,17.0,84.74
RPMI-8402,CTRPv2,33.0,85.58
SU-DHL-1,CTRPv2,0.001,96.51
SU-DHL-1,CTRPv2,0.002,99.09
SU-DHL-1,CTRPv2,0.0041,98.71
SU-DHL-1,CTRPv2,0.0081,99.08
SU-DHL-1,CTRPv2,0.016,101.2
SU-DHL-1,CTRPv2,0.032,100.2
SU-DHL-1,CTRPv2,0.065,102.0
SU-DHL-1,CTRPv2,0.13,99.29
SU-DHL-1,CTRPv2,0.26,95.73
SU-DHL-1,CTRPv2,0.52,97.17
SU-DHL-1,CTRPv2,1.0,92.71
SU-DHL-1,CTRPv2,2.1,92.96
SU-DHL-1,CTRPv2,4.2,91.76
SU-DHL-1,CTRPv2,8.3,97.16
SU-DHL-1,CTRPv2,17.0,94.49
SU-DHL-1,CTRPv2,33.0,93.51
DOHH-2,CTRPv2,0.001,123.0
DOHH-2,CTRPv2,0.002,112.7
DOHH-2,CTRPv2,0.0041,116.1
DOHH-2,CTRPv2,0.0081,98.33
DOHH-2,CTRPv2,0.016,81.19
DOHH-2,CTRPv2,0.032,109.2
DOHH-2,CTRPv2,0.065,58.28
DOHH-2,CTRPv2,0.13,69.23
DOHH-2,CTRPv2,0.26,94.69
DOHH-2,CTRPv2,0.52,64.83
DOHH-2,CTRPv2,1.0,60.27
DOHH-2,CTRPv2,2.1,84.4
DOHH-2,CTRPv2,4.2,64.91
DOHH-2,CTRPv2,8.3,67.8
DOHH-2,CTRPv2,17.0,61.65
EHEB,CTRPv2,0.001,99.48
EHEB,CTRPv2,0.002,105.2
EHEB,CTRPv2,0.0041,99.06
EHEB,CTRPv2,0.0081,84.66
EHEB,CTRPv2,0.016,96.14
EHEB,CTRPv2,0.032,95.67
EHEB,CTRPv2,0.065,84.55
EHEB,CTRPv2,0.13,91.46
EHEB,CTRPv2,0.26,91.68
EHEB,CTRPv2,0.52,90.43
EHEB,CTRPv2,1.0,81.13
EHEB,CTRPv2,2.1,82.47
EHEB,CTRPv2,4.2,83.32
EHEB,CTRPv2,8.3,95.95
EHEB,CTRPv2,17.0,88.92
Ki-JK,CTRPv2,0.001,110.7
Ki-JK,CTRPv2,0.002,94.41
Ki-JK,CTRPv2,0.0041,95.44
Ki-JK,CTRPv2,0.0081,103.0
Ki-JK,CTRPv2,0.016,105.3
Ki-JK,CTRPv2,0.032,109.9
Ki-JK,CTRPv2,0.065,113.1
Ki-JK,CTRPv2,0.13,100.7
Ki-JK,CTRPv2,0.26,105.7
Ki-JK,CTRPv2,0.52,102.7
Ki-JK,CTRPv2,1.0,93.75
Ki-JK,CTRPv2,2.1,107.6
Ki-JK,CTRPv2,4.2,110.3
Ki-JK,CTRPv2,8.3,93.5
Ki-JK,CTRPv2,17.0,85.52
Ki-JK,CTRPv2,33.0,97.6
KMM-1,CTRPv2,0.001,69.0
KMM-1,CTRPv2,0.002,77.04
KMM-1,CTRPv2,0.0041,103.2
KMM-1,CTRPv2,0.0081,81.8
KMM-1,CTRPv2,0.016,95.63
KMM-1,CTRPv2,0.032,85.59
KMM-1,CTRPv2,0.065,106.0
KMM-1,CTRPv2,0.13,105.2
KMM-1,CTRPv2,0.26,85.81
KMM-1,CTRPv2,0.52,98.9
KMM-1,CTRPv2,1.0,104.1
KMM-1,CTRPv2,2.1,81.62
KMM-1,CTRPv2,4.2,91.48
KMM-1,CTRPv2,8.3,106.6
KMM-1,CTRPv2,17.0,99.67
KMM-1,CTRPv2,33.0,104.4
KHM-1B,CTRPv2,0.001,110.9
KHM-1B,CTRPv2,0.002,99.82
KHM-1B,CTRPv2,0.0041,97.55
KHM-1B,CTRPv2,0.0081,92.79
KHM-1B,CTRPv2,0.016,101.4
KHM-1B,CTRPv2,0.032,102.5
KHM-1B,CTRPv2,0.065,98.22
KHM-1B,CTRPv2,0.13,93.22
KHM-1B,CTRPv2,0.26,95.75
KHM-1B,CTRPv2,0.52,97.42
KHM-1B,CTRPv2,1.0,97.29
KHM-1B,CTRPv2,2.1,97.55
KHM-1B,CTRPv2,4.2,75.74
KHM-1B,CTRPv2,8.3,83.09
KHM-1B,CTRPv2,17.0,87.04
JVM-3,CTRPv2,0.001,108.9
JVM-3,CTRPv2,0.002,106.1
JVM-3,CTRPv2,0.0041,116.6
JVM-3,CTRPv2,0.0081,112.1
JVM-3,CTRPv2,0.016,104.7
JVM-3,CTRPv2,0.032,116.8
JVM-3,CTRPv2,0.065,103.1
JVM-3,CTRPv2,0.13,106.2
JVM-3,CTRPv2,0.26,97.59
JVM-3,CTRPv2,0.52,97.39
JVM-3,CTRPv2,1.0,85.67
JVM-3,CTRPv2,8.3,65.58
JVM-3,CTRPv2,17.0,33.95
KE-97,CTRPv2,0.001,95.56
KE-97,CTRPv2,0.002,96.41
KE-97,CTRPv2,0.0041,93.86
KE-97,CTRPv2,0.0081,92.61
KE-97,CTRPv2,0.016,98.88
KE-97,CTRPv2,0.032,98.14
KE-97,CTRPv2,0.065,93.74
KE-97,CTRPv2,0.13,94.14
KE-97,CTRPv2,0.26,87.34
KE-97,CTRPv2,0.52,88.84
KE-97,CTRPv2,1.0,85.18
KE-97,CTRPv2,2.1,87.51
KE-97,CTRPv2,4.2,89.39
KE-97,CTRPv2,8.3,88.12
KE-97,CTRPv2,17.0,89.47
KU812,CTRPv2,0.001,103.9
KU812,CTRPv2,0.002,93.88
KU812,CTRPv2,0.0041,92.89
KU812,CTRPv2,0.0081,91.42
KU812,CTRPv2,0.016,96.45
KU812,CTRPv2,0.032,107.3
KU812,CTRPv2,0.065,90.87
KU812,CTRPv2,0.13,103.6
KU812,CTRPv2,0.26,96.54
KU812,CTRPv2,0.52,99.9
KU812,CTRPv2,1.0,98.56
KU812,CTRPv2,2.1,88.64
KU812,CTRPv2,4.2,83.9
KU812,CTRPv2,8.3,70.02
NALM-6,CTRPv2,0.001,102.5
NALM-6,CTRPv2,0.002,104.5
NALM-6,CTRPv2,0.0041,98.82
NALM-6,CTRPv2,0.0081,102.3
NALM-6,CTRPv2,0.016,106.3
NALM-6,CTRPv2,0.032,96.21
NALM-6,CTRPv2,0.065,104.3
NALM-6,CTRPv2,0.13,102.0
NALM-6,CTRPv2,0.26,90.24
NALM-6,CTRPv2,0.52,95.84
NALM-6,CTRPv2,1.0,93.34
NALM-6,CTRPv2,2.1,92.08
NALM-6,CTRPv2,4.2,80.92
NALM-6,CTRPv2,8.3,32.66
HEL,CTRPv2,0.001,101.3
HEL,CTRPv2,0.002,98.81
HEL,CTRPv2,0.0041,96.27
HEL,CTRPv2,0.0081,96.77
HEL,CTRPv2,0.016,100.6
HEL,CTRPv2,0.032,101.7
HEL,CTRPv2,0.065,98.2
HEL,CTRPv2,0.13,96.66
HEL,CTRPv2,0.26,93.67
HEL,CTRPv2,0.52,93.82
HEL,CTRPv2,1.0,83.81
HEL,CTRPv2,2.1,89.82
HEL,CTRPv2,4.2,97.72
HEL,CTRPv2,8.3,96.3
JURKAT,CTRPv2,0.001,97.2
JURKAT,CTRPv2,0.002,95.05
JURKAT,CTRPv2,0.0041,93.98
JURKAT,CTRPv2,0.0081,96.93
JURKAT,CTRPv2,0.016,98.67
JURKAT,CTRPv2,0.032,95.5
JURKAT,CTRPv2,0.065,99.98
JURKAT,CTRPv2,0.13,96.8
JURKAT,CTRPv2,0.26,90.98
JURKAT,CTRPv2,0.52,94.33
JURKAT,CTRPv2,1.0,88.52
JURKAT,CTRPv2,2.1,92.76
JURKAT,CTRPv2,4.2,94.95
JURKAT,CTRPv2,8.3,98.69
JVM-2,CTRPv2,0.001,68.59
JVM-2,CTRPv2,0.002,90.52
JVM-2,CTRPv2,0.0041,105.0
JVM-2,CTRPv2,0.0081,102.4
JVM-2,CTRPv2,0.016,88.29
JVM-2,CTRPv2,0.032,110.2
JVM-2,CTRPv2,0.065,88.77
JVM-2,CTRPv2,0.13,83.81
JVM-2,CTRPv2,0.26,121.2
JVM-2,CTRPv2,0.52,89.93
JVM-2,CTRPv2,1.0,81.79
JVM-2,CTRPv2,2.1,101.1
JVM-2,CTRPv2,4.2,102.9
JVM-2,CTRPv2,8.3,69.26
KCL-22,CTRPv2,0.001,98.57
KCL-22,CTRPv2,0.002,100.2
KCL-22,CTRPv2,0.0041,101.8
KCL-22,CTRPv2,0.0081,97.88
KCL-22,CTRPv2,0.016,101.9
KCL-22,CTRPv2,0.032,99.61
KCL-22,CTRPv2,0.065,98.99
KCL-22,CTRPv2,0.13,102.2
KCL-22,CTRPv2,0.26,99.92
KCL-22,CTRPv2,0.52,97.15
KCL-22,CTRPv2,1.0,87.84
KCL-22,CTRPv2,2.1,83.61
KCL-22,CTRPv2,4.2,98.63
KCL-22,CTRPv2,8.3,98.79
KCL-22,CTRPv2,17.0,86.78
KM-H2,CTRPv2,0.001,95.91
KM-H2,CTRPv2,0.002,98.79
KM-H2,CTRPv2,0.0041,100.9
KM-H2,CTRPv2,0.0081,98.86
KM-H2,CTRPv2,0.016,99.13
KM-H2,CTRPv2,0.032,101.3
KM-H2,CTRPv2,0.065,92.94
KM-H2,CTRPv2,0.13,97.45
KM-H2,CTRPv2,0.26,98.58
KM-H2,CTRPv2,0.52,92.97
KM-H2,CTRPv2,1.0,83.14
KM-H2,CTRPv2,2.1,77.59
KM-H2,CTRPv2,4.2,92.62
KM-H2,CTRPv2,8.3,98.37
LAMA-84,CTRPv2,0.001,98.42
LAMA-84,CTRPv2,0.002,106.0
LAMA-84,CTRPv2,0.0041,98.9
LAMA-84,CTRPv2,0.0081,96.92
LAMA-84,CTRPv2,0.016,100.8
LAMA-84,CTRPv2,0.032,98.15
LAMA-84,CTRPv2,0.065,96.98
LAMA-84,CTRPv2,0.13,92.14
LAMA-84,CTRPv2,0.26,91.92
LAMA-84,CTRPv2,0.52,90.59
LAMA-84,CTRPv2,1.0,85.17
LAMA-84,CTRPv2,2.1,84.39
LAMA-84,CTRPv2,4.2,94.39
LAMA-84,CTRPv2,8.3,97.59
KMS-26,CTRPv2,0.001,104.5
KMS-26,CTRPv2,0.002,104.4
KMS-26,CTRPv2,0.0041,100.5
KMS-26,CTRPv2,0.0081,97.25
KMS-26,CTRPv2,0.016,96.92
KMS-26,CTRPv2,0.032,103.6
KMS-26,CTRPv2,0.065,100.4
KMS-26,CTRPv2,0.13,102.8
KMS-26,CTRPv2,0.26,98.94
KMS-26,CTRPv2,0.52,96.6
KMS-26,CTRPv2,1.0,93.19
KMS-26,CTRPv2,2.1,98.57
KMS-26,CTRPv2,4.2,100.5
KMS-26,CTRPv2,8.3,91.37
KMS-26,CTRPv2,17.0,92.05
KMS-27,CTRPv2,0.001,97.38
KMS-27,CTRPv2,0.002,89.77
KMS-27,CTRPv2,0.0041,93.67
KMS-27,CTRPv2,0.0081,97.14
KMS-27,CTRPv2,0.016,93.29
KMS-27,CTRPv2,0.032,93.82
KMS-27,CTRPv2,0.065,101.5
KMS-27,CTRPv2,0.13,97.24
KMS-27,CTRPv2,0.26,96.66
KMS-27,CTRPv2,0.52,103.5
KMS-27,CTRPv2,1.0,95.98
KMS-27,CTRPv2,2.1,97.78
KMS-27,CTRPv2,4.2,74.3
KMS-27,CTRPv2,8.3,90.62
KMS-27,CTRPv2,17.0,64.09
HDLM-2,CTRPv2,0.001,94.07
HDLM-2,CTRPv2,0.002,98.63
HDLM-2,CTRPv2,0.0041,103.2
HDLM-2,CTRPv2,0.0081,97.35
HDLM-2,CTRPv2,0.016,102.6
HDLM-2,CTRPv2,0.032,101.3
HDLM-2,CTRPv2,0.065,97.35
HDLM-2,CTRPv2,0.13,96.91
HDLM-2,CTRPv2,0.26,95.54
HDLM-2,CTRPv2,0.52,96.99
HDLM-2,CTRPv2,1.0,84.78
HDLM-2,CTRPv2,2.1,85.4
HDLM-2,CTRPv2,4.2,46.45
HDLM-2,CTRPv2,8.3,54.86
HDLM-2,CTRPv2,17.0,49.66
MV-4-11,CTRPv2,0.001,106.9
MV-4-11,CTRPv2,0.002,104.5
MV-4-11,CTRPv2,0.0041,103.8
MV-4-11,CTRPv2,0.0081,113.1
MV-4-11,CTRPv2,0.016,108.2
MV-4-11,CTRPv2,0.032,111.9
MV-4-11,CTRPv2,0.065,108.4
MV-4-11,CTRPv2,0.13,112.5
MV-4-11,CTRPv2,0.26,93.99
MV-4-11,CTRPv2,0.52,101.0
MV-4-11,CTRPv2,1.0,95.37
MV-4-11,CTRPv2,8.3,66.6
MV-4-11,CTRPv2,17.0,37.27
NCI-H929,CTRPv2,0.001,101.5
NCI-H929,CTRPv2,0.002,101.6
NCI-H929,CTRPv2,0.0041,106.5
NCI-H929,CTRPv2,0.0081,98.39
NCI-H929,CTRPv2,0.016,107.5
NCI-H929,CTRPv2,0.032,107.2
NCI-H929,CTRPv2,0.065,106.2
NCI-H929,CTRPv2,0.13,107.8
NCI-H929,CTRPv2,0.26,104.1
NCI-H929,CTRPv2,0.52,100.1
NCI-H929,CTRPv2,1.0,95.87
NCI-H929,CTRPv2,2.1,96.25
NCI-H929,CTRPv2,4.2,71.15
NCI-H929,CTRPv2,8.3,84.52
NCI-H929,CTRPv2,17.0,73.98
PF-382,CTRPv2,0.001,93.73
PF-382,CTRPv2,0.002,99.2
PF-382,CTRPv2,0.0041,98.83
PF-382,CTRPv2,0.0081,96.03
PF-382,CTRPv2,0.016,99.81
PF-382,CTRPv2,0.032,107.9
PF-382,CTRPv2,0.065,102.2
PF-382,CTRPv2,0.13,99.13
PF-382,CTRPv2,0.26,96.35
PF-382,CTRPv2,0.52,97.17
PF-382,CTRPv2,1.0,94.52
PF-382,CTRPv2,2.1,89.08
PF-382,CTRPv2,4.2,36.13
PF-382,CTRPv2,8.3,47.19
PF-382,CTRPv2,17.0,31.56
