Cell Line,Dataset,Dose,Response
DK-MG,CTRPv2,0.065,22.99
DK-MG,CTRPv2,0.13,100.3
DK-MG,CTRPv2,0.26,98.48
DK-MG,CTRPv2,0.52,95.9
DK-MG,CTRPv2,1.0,99.19
DK-MG,CTRPv2,2.1,94.03
DK-MG,CTRPv2,4.2,91.53
DK-MG,CTRPv2,8.3,65.15
DK-MG,CTRPv2,17.0,72.94
DK-MG,CTRPv2,33.0,68.46
DK-MG,CTRPv2,66.0,39.81
CCF-STTG1,CTRPv2,0.002,100.2
CCF-STTG1,CTRPv2,0.0041,98.83
CCF-STTG1,CTRPv2,0.0081,96.28
CCF-STTG1,CTRPv2,0.016,102.1
CCF-STTG1,CTRPv2,0.032,94.74
CCF-STTG1,CTRPv2,0.065,76.24
CCF-STTG1,CTRPv2,0.13,91.91
CCF-STTG1,CTRPv2,0.26,95.06
CCF-STTG1,CTRPv2,0.52,92.81
CCF-STTG1,CTRPv2,1.0,96.49
CCF-STTG1,CTRPv2,2.1,95.11
CCF-STTG1,CTRPv2,4.2,93.27
CCF-STTG1,CTRPv2,8.3,77.92
CCF-STTG1,CTRPv2,17.0,76.55
CCF-STTG1,CTRPv2,33.0,78.44
CCF-STTG1,CTRPv2,66.0,55.08
GI-1,CTRPv2,0.002,99.74
GI-1,CTRPv2,0.0041,100.1
GI-1,CTRPv2,0.0081,90.83
GI-1,CTRPv2,0.016,89.12
GI-1,CTRPv2,0.032,95.63
GI-1,CTRPv2,0.065,92.18
GI-1,CTRPv2,0.13,84.93
GI-1,CTRPv2,0.26,83.4
GI-1,CTRPv2,0.52,85.08
GI-1,CTRPv2,1.0,85.76
GI-1,CTRPv2,2.1,76.09
GI-1,CTRPv2,4.2,57.12
GI-1,CTRPv2,8.3,55.67
GI-1,CTRPv2,17.0,54.94
GI-1,CTRPv2,33.0,37.9
GI-1,CTRPv2,66.0,10.75
U-118-MG,CTRPv2,0.002,106.3
U-118-MG,CTRPv2,0.0041,102.3
U-118-MG,CTRPv2,0.0081,110.9
U-118-MG,CTRPv2,0.016,109.1
U-118-MG,CTRPv2,0.032,104.8
U-118-MG,CTRPv2,0.065,101.5
U-118-MG,CTRPv2,0.13,98.06
U-118-MG,CTRPv2,0.26,100.1
U-118-MG,CTRPv2,0.52,102.8
U-118-MG,CTRPv2,1.0,106.5
U-118-MG,CTRPv2,2.1,100.2
U-118-MG,CTRPv2,4.2,93.51
U-118-MG,CTRPv2,8.3,72.16
U-118-MG,CTRPv2,17.0,75.11
U-118-MG,CTRPv2,33.0,71.58
U-118-MG,CTRPv2,66.0,32.05
A172,CTRPv2,0.002,86.59
A172,CTRPv2,0.0041,85.2
A172,CTRPv2,0.0081,89.2
A172,CTRPv2,0.016,87.94
A172,CTRPv2,0.032,88.34
A172,CTRPv2,0.065,83.77
A172,CTRPv2,0.13,85.19
A172,CTRPv2,0.26,83.54
A172,CTRPv2,0.52,85.68
A172,CTRPv2,1.0,89.31
A172,CTRPv2,2.1,90.37
A172,CTRPv2,4.2,94.03
A172,CTRPv2,8.3,79.64
A172,CTRPv2,17.0,78.34
A172,CTRPv2,33.0,73.64
A172,CTRPv2,66.0,40.48
T98G,CTRPv2,0.002,91.17
T98G,CTRPv2,0.0041,89.78
T98G,CTRPv2,0.0081,91.51
T98G,CTRPv2,0.016,92.08
T98G,CTRPv2,0.032,91.27
T98G,CTRPv2,0.065,89.87
T98G,CTRPv2,0.13,90.27
T98G,CTRPv2,0.26,91.84
T98G,CTRPv2,0.52,92.63
T98G,CTRPv2,1.0,90.06
T98G,CTRPv2,2.1,89.52
T98G,CTRPv2,4.2,81.01
T98G,CTRPv2,8.3,69.43
T98G,CTRPv2,17.0,71.83
T98G,CTRPv2,33.0,65.33
T98G,CTRPv2,66.0,38.65
Becker,CTRPv2,0.002,104.8
Becker,CTRPv2,0.0041,97.25
Becker,CTRPv2,0.0081,103.3
Becker,CTRPv2,0.016,106.8
Becker,CTRPv2,0.032,98.02
Becker,CTRPv2,0.065,95.64
Becker,CTRPv2,0.13,102.0
Becker,CTRPv2,0.26,100.2
Becker,CTRPv2,0.52,96.85
Becker,CTRPv2,1.0,98.64
Becker,CTRPv2,2.1,95.33
Becker,CTRPv2,4.2,80.83
Becker,CTRPv2,8.3,61.03
Becker,CTRPv2,17.0,67.44
Becker,CTRPv2,33.0,58.63
Becker,CTRPv2,66.0,30.75
8-MG-BA,CTRPv2,0.002,100.6
8-MG-BA,CTRPv2,0.0041,103.2
8-MG-BA,CTRPv2,0.0081,99.07
8-MG-BA,CTRPv2,0.016,98.01
8-MG-BA,CTRPv2,0.032,103.1
8-MG-BA,CTRPv2,0.065,98.41
8-MG-BA,CTRPv2,0.13,96.84
8-MG-BA,CTRPv2,0.26,97.43
8-MG-BA,CTRPv2,0.52,95.12
8-MG-BA,CTRPv2,1.0,96.78
8-MG-BA,CTRPv2,2.1,91.55
8-MG-BA,CTRPv2,4.2,88.73
8-MG-BA,CTRPv2,8.3,78.01
8-MG-BA,CTRPv2,17.0,79.33
8-MG-BA,CTRPv2,33.0,80.61
8-MG-BA,CTRPv2,66.0,67.13
GMS-10,CTRPv2,0.002,104.7
GMS-10,CTRPv2,0.0041,99.95
GMS-10,CTRPv2,0.0081,100.7
GMS-10,CTRPv2,0.016,96.78
GMS-10,CTRPv2,0.032,96.74
GMS-10,CTRPv2,0.065,98.16
GMS-10,CTRPv2,0.13,93.66
GMS-10,CTRPv2,0.26,95.51
GMS-10,CTRPv2,0.52,90.95
GMS-10,CTRPv2,1.0,86.71
GMS-10,CTRPv2,2.1,82.47
GMS-10,CTRPv2,4.2,71.15
GMS-10,CTRPv2,8.3,59.45
GMS-10,CTRPv2,17.0,62.07
GMS-10,CTRPv2,33.0,57.47
GMS-10,CTRPv2,66.0,48.53
GOS-3,CTRPv2,0.002,100.3
GOS-3,CTRPv2,0.0041,97.58
GOS-3,CTRPv2,0.0081,99.56
GOS-3,CTRPv2,0.016,97.88
GOS-3,CTRPv2,0.032,98.23
GOS-3,CTRPv2,0.065,97.04
GOS-3,CTRPv2,0.13,93.8
GOS-3,CTRPv2,0.26,98.21
GOS-3,CTRPv2,0.52,90.26
GOS-3,CTRPv2,1.0,95.74
GOS-3,CTRPv2,2.1,90.26
GOS-3,CTRPv2,4.2,87.16
GOS-3,CTRPv2,8.3,66.86
GOS-3,CTRPv2,17.0,69.49
GOS-3,CTRPv2,33.0,68.56
GOS-3,CTRPv2,66.0,53.86
M059K,CTRPv2,0.002,99.77
M059K,CTRPv2,0.0041,99.61
M059K,CTRPv2,0.0081,94.28
M059K,CTRPv2,0.016,94.8
M059K,CTRPv2,0.032,97.52
M059K,CTRPv2,0.065,93.27
M059K,CTRPv2,0.13,93.57
M059K,CTRPv2,0.26,91.81
M059K,CTRPv2,0.52,96.7
M059K,CTRPv2,1.0,92.88
M059K,CTRPv2,2.1,85.64
M059K,CTRPv2,4.2,84.55
M059K,CTRPv2,8.3,71.97
M059K,CTRPv2,17.0,78.98
M059K,CTRPv2,33.0,70.66
M059K,CTRPv2,66.0,53.02
TM-31,CTRPv2,0.002,99.49
TM-31,CTRPv2,0.0041,97.85
TM-31,CTRPv2,0.0081,97.78
TM-31,CTRPv2,0.016,97.57
TM-31,CTRPv2,0.032,97.27
TM-31,CTRPv2,0.065,96.79
TM-31,CTRPv2,0.13,95.19
TM-31,CTRPv2,0.26,94.45
TM-31,CTRPv2,0.52,92.22
TM-31,CTRPv2,1.0,91.54
TM-31,CTRPv2,2.1,92.61
TM-31,CTRPv2,4.2,90.04
TM-31,CTRPv2,8.3,83.77
TM-31,CTRPv2,17.0,84.27
TM-31,CTRPv2,33.0,86.39
TM-31,CTRPv2,66.0,71.79
YH-13,CTRPv2,0.002,100.7
YH-13,CTRPv2,0.0041,96.75
YH-13,CTRPv2,0.0081,102.9
YH-13,CTRPv2,0.016,98.92
YH-13,CTRPv2,0.032,98.42
YH-13,CTRPv2,0.065,93.95
YH-13,CTRPv2,0.13,95.57
YH-13,CTRPv2,0.26,97.06
YH-13,CTRPv2,0.52,86.37
YH-13,CTRPv2,1.0,83.52
YH-13,CTRPv2,2.1,84.12
YH-13,CTRPv2,4.2,75.91
YH-13,CTRPv2,8.3,56.54
YH-13,CTRPv2,17.0,63.35
YH-13,CTRPv2,33.0,57.91
YH-13,CTRPv2,66.0,23.47
Hs 683,CTRPv2,0.002,99.18
Hs 683,CTRPv2,0.0041,88.84
Hs 683,CTRPv2,0.0081,98.53
Hs 683,CTRPv2,0.016,95.51
Hs 683,CTRPv2,0.032,100.2
Hs 683,CTRPv2,0.065,101.9
Hs 683,CTRPv2,0.13,95.96
Hs 683,CTRPv2,0.26,104.6
Hs 683,CTRPv2,0.52,94.39
Hs 683,CTRPv2,1.0,93.08
Hs 683,CTRPv2,2.1,88.05
Hs 683,CTRPv2,4.2,83.99
Hs 683,CTRPv2,8.3,52.74
Hs 683,CTRPv2,17.0,64.52
Hs 683,CTRPv2,33.0,49.01
Hs 683,CTRPv2,66.0,10.2
KNS-42,CTRPv2,0.002,103.5
KNS-42,CTRPv2,0.0041,97.77
KNS-42,CTRPv2,0.0081,100.2
KNS-42,CTRPv2,0.016,98.16
KNS-42,CTRPv2,0.032,101.0
KNS-42,CTRPv2,0.065,98.23
KNS-42,CTRPv2,0.13,94.0
KNS-42,CTRPv2,0.26,97.09
KNS-42,CTRPv2,0.52,96.12
KNS-42,CTRPv2,1.0,99.29
KNS-42,CTRPv2,2.1,90.19
KNS-42,CTRPv2,4.2,96.07
KNS-42,CTRPv2,8.3,89.79
KNS-42,CTRPv2,17.0,86.95
KNS-42,CTRPv2,33.0,84.75
KNS-42,CTRPv2,66.0,66.49
YKG-1,CTRPv2,0.002,104.8
YKG-1,CTRPv2,0.0041,99.3
YKG-1,CTRPv2,0.0081,105.3
YKG-1,CTRPv2,0.016,102.4
YKG-1,CTRPv2,0.032,99.34
YKG-1,CTRPv2,0.065,99.49
YKG-1,CTRPv2,0.13,100.2
YKG-1,CTRPv2,0.26,95.87
YKG-1,CTRPv2,0.52,91.66
YKG-1,CTRPv2,1.0,95.63
YKG-1,CTRPv2,2.1,91.22
YKG-1,CTRPv2,4.2,82.68
YKG-1,CTRPv2,8.3,57.58
YKG-1,CTRPv2,17.0,62.23
YKG-1,CTRPv2,33.0,55.86
YKG-1,CTRPv2,66.0,36.29
D-283MED,CTRPv2,0.002,88.06
D-283MED,CTRPv2,0.0041,10.74
D-283MED,CTRPv2,0.032,103.9
D-283MED,CTRPv2,0.065,105.4
D-283MED,CTRPv2,0.13,93.0
D-283MED,CTRPv2,0.26,97.2
D-283MED,CTRPv2,1.0,66.98
D-283MED,CTRPv2,2.1,60.32
D-283MED,CTRPv2,4.2,50.36
D-283MED,CTRPv2,8.3,36.59
D-283MED,CTRPv2,17.0,43.41
D-283MED,CTRPv2,33.0,35.79
D-283MED,CTRPv2,66.0,15.46
SW1783,CTRPv2,0.002,98.59
SW1783,CTRPv2,0.0041,71.86
SW1783,CTRPv2,0.0081,88.45
SW1783,CTRPv2,0.016,92.01
SW1783,CTRPv2,0.032,81.14
SW1783,CTRPv2,0.065,79.89
SW1783,CTRPv2,0.13,84.77
SW1783,CTRPv2,0.26,78.33
SW1783,CTRPv2,0.52,60.93
SW1783,CTRPv2,1.0,99.17
SW1783,CTRPv2,2.1,90.48
SW1783,CTRPv2,8.3,48.46
SW1783,CTRPv2,17.0,45.04
SW1783,CTRPv2,33.0,41.8
SW1783,CTRPv2,66.0,17.77
SF268,CTRPv2,0.002,100.3
SF268,CTRPv2,0.0041,95.53
SF268,CTRPv2,0.0081,87.78
SF268,CTRPv2,0.016,97.77
SF268,CTRPv2,0.032,99.38
SF268,CTRPv2,0.065,71.08
SF268,CTRPv2,0.13,97.61
SF268,CTRPv2,0.26,91.13
SF268,CTRPv2,0.52,89.34
SF268,CTRPv2,1.0,86.65
SF268,CTRPv2,2.1,87.46
SF268,CTRPv2,4.2,78.06
SF268,CTRPv2,8.3,70.36
SF268,CTRPv2,17.0,66.07
SF268,CTRPv2,33.0,59.72
SF268,CTRPv2,66.0,44.63
SF539,CTRPv2,0.002,101.5
SF539,CTRPv2,0.0041,98.12
SF539,CTRPv2,0.0081,88.97
SF539,CTRPv2,0.016,90.84
SF539,CTRPv2,0.032,92.42
SF539,CTRPv2,0.065,97.2
SF539,CTRPv2,0.13,91.33
SF539,CTRPv2,0.26,84.09
SF539,CTRPv2,0.52,89.78
SF539,CTRPv2,1.0,91.93
SF539,CTRPv2,2.1,88.39
SF539,CTRPv2,4.2,79.79
SF539,CTRPv2,8.3,64.65
SF539,CTRPv2,17.0,68.92
SF539,CTRPv2,33.0,55.56
SF539,CTRPv2,66.0,13.06
U251MG,CTRPv2,0.002,99.38
U251MG,CTRPv2,0.0041,95.42
U251MG,CTRPv2,0.0081,94.76
U251MG,CTRPv2,0.016,95.78
U251MG,CTRPv2,0.032,94.82
U251MG,CTRPv2,0.065,97.54
U251MG,CTRPv2,0.13,97.0
U251MG,CTRPv2,0.26,93.3
U251MG,CTRPv2,0.52,93.41
U251MG,CTRPv2,1.0,92.09
U251MG,CTRPv2,2.1,93.76
U251MG,CTRPv2,4.2,96.1
U251MG,CTRPv2,8.3,84.11
U251MG,CTRPv2,17.0,82.03
U251MG,CTRPv2,33.0,76.52
U251MG,CTRPv2,66.0,63.51
SNB75,CTRPv2,0.002,102.1
SNB75,CTRPv2,0.0041,95.91
SNB75,CTRPv2,0.0081,93.59
SNB75,CTRPv2,0.016,94.06
SNB75,CTRPv2,0.032,90.7
SNB75,CTRPv2,0.065,96.46
SNB75,CTRPv2,0.13,98.43
SNB75,CTRPv2,0.26,89.7
SNB75,CTRPv2,0.52,81.32
SNB75,CTRPv2,1.0,81.38
SNB75,CTRPv2,2.1,75.28
SNB75,CTRPv2,4.2,70.74
SNB75,CTRPv2,8.3,56.37
SNB75,CTRPv2,17.0,56.87
SNB75,CTRPv2,33.0,52.6
SNB75,CTRPv2,66.0,38.58
42-MG-BA,CTRPv2,0.002,55.19
42-MG-BA,CTRPv2,0.0041,47.42
42-MG-BA,CTRPv2,0.0081,46.1
42-MG-BA,CTRPv2,0.016,38.13
42-MG-BA,CTRPv2,0.032,51.14
42-MG-BA,CTRPv2,0.065,51.96
42-MG-BA,CTRPv2,0.13,56.95
42-MG-BA,CTRPv2,0.26,56.71
42-MG-BA,CTRPv2,0.52,69.14
42-MG-BA,CTRPv2,1.0,68.06
42-MG-BA,CTRPv2,2.1,63.62
42-MG-BA,CTRPv2,4.2,61.06
42-MG-BA,CTRPv2,8.3,38.26
42-MG-BA,CTRPv2,17.0,41.8
42-MG-BA,CTRPv2,33.0,41.21
42-MG-BA,CTRPv2,66.0,29.15
