Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CCF-STTG1,GDSC1000,23.551,4.44,0.414,44.302,0.165
GI-1,GDSC1000,19.343,0.846,0.846,0.000,0.143
T98G,GDSC1000,15.693,1.1,0.344,32.259,0.118
KNS-81-FD,GDSC1000,18.501,N/A,0.000121,78.317,0.0945
SW1783,GDSC1000,19.323,N/A,0.28,59.692,0.144
PFSK-1,GDSC1000,27.837,0.998,0.365,36.123,0.22
LN-405,GDSC1000,24.749,N/A,0.226,51.979,0.172
SW1088,GDSC1000,22.460,0.644,0.611,1.281,0.168
LNZTA3WT4,GDSC1000,4.222,N/A,1.68,73.171,0.0207
ONS-76,GDSC1000,3.586,N/A,0.872,92.828,0
T98G,GDSC1000,27.426,2.08,0.775,23.433,0.198
NMC-G1,GDSC1000,16.397,26.2,26.2,0.000,0
KS-1,GDSC1000,29.587,N/A,0.117,53.526,0.24
M059J,GDSC1000,6.085,N/A,0.663,64.144,0.0323
KINGS-1,GDSC1000,22.712,N/A,0.117,64.362,0.17
SNB75,GDSC1000,20.059,0.793,0.434,14.984,0.149
LNZTA3WT4,GDSC1000,6.303,4.73,4.73,0.000,0
YH-13,GDSC1000,21.442,0.507,0.248,19.770,0.168
AM-38,GDSC1000,0.400,6.92,5.44,30.918,0
AM-38,GDSC1000,12.549,N/A,0.198,76.813,0.0598
KS-1,GDSC1000,16.368,1.46,1.46,0.000,0.114
Daoy,GDSC1000,9.767,1.23,0.717,37.177,0.0804
SF268,GDSC1000,11.304,5.96,4.88,4.634,0
DK-MG,GDSC1000,6.144,N/A,0.996,54.139,0.0371
SF126,GDSC1000,24.514,3.05,0.288,48.412,0.186
YKG-1,GDSC1000,6.765,1.71,1.19,38.094,0.0562
GI-1,GDSC1000,10.347,N/A,0.334,76.896,0.0573
ONS-76,GDSC1000,0.504,5.65,5.65,0.000,0
42-MG-BA,GDSC1000,24.701,0.638,0.327,45.302,0.21
8-MG-BA,GDSC1000,18.494,0.662,0.478,11.661,0.146
Hs 683,GDSC1000,27.509,3.25,3.25,0.000,0.195
42-MG-BA,GDSC1000,13.439,1.04,0.558,26.840,0.106
D-502MG,GDSC1000,14.245,1.22,0.193,47.897,0.113
DBTRG-05MG,GDSC1000,13.632,1.2e+03,1.2e+03,0.000,0
H4,GDSC1000,15.645,0.614,0.409,24.417,0.133
U-87-MG,GDSC1000,10.246,2.44,0.567,43.260,0.075
YKG-1,GDSC1000,16.701,2.92,1.68,21.850,0.112
KNS-81-FD,GDSC1000,13.450,2.62,0.829,26.553,0.0895
1321N1,gCSI,8.278,N/A,0.161,82.396,0.0343
A172,gCSI,10.950,N/A,0.0622,81.058,0.0533
AM-38,gCSI,0.770,N/A,0.521,97.710,0
CCF-STTG1,gCSI,13.976,N/A,0.132,71.623,0.0947
GB-1,gCSI,15.062,N/A,0.0102,80.342,0.0662
GI-1,gCSI,10.261,N/A,0.137,78.984,0.0552
Hs 683,gCSI,17.635,N/A,0.081,67.828,0.124
KALS-1,gCSI,9.186,N/A,0.105,82.300,0.0406
KINGS-1,gCSI,16.060,N/A,0.106,68.938,0.114
KNS-81-FD,gCSI,11.224,N/A,0.0837,79.384,0.0597
LN-18,gCSI,8.331,N/A,0.346,82.591,8.46e-06
LN-229,gCSI,5.670,N/A,0.0184,89.272,0.0674
ONS-76,gCSI,4.490,N/A,0.0654,92.157,0
SF268,gCSI,11.266,N/A,0.125,77.417,0.045
SF539,gCSI,17.015,N/A,0.0761,69.354,0.121
T98G,gCSI,30.203,3,0.0498,49.921,0.249
U-87-MG,gCSI,5.256,N/A,0.14,89.178,0.00313
CAS-1,CTRPv2,26.376,5.94,0.77,38.808,0.207
NMC-G1,CTRPv2,14.879,N/A,1.97,56.859,0.0957
SNU-489,CTRPv2,19.042,136,2.27,44.833,0.127
SNU-626,CTRPv2,15.734,78.3,78.3,0.000,0
SNU-738,CTRPv2,12.582,27.3,27.3,0.000,0.0912
SNU-201,CTRPv2,15.328,N/A,2.72,50.165,0.116
ONS-76,CTRPv2,14.701,18.6,8.62,28.261,0.113
Daoy,CTRPv2,24.071,9.73,1.13,39.320,0.184
GB-1,CTRPv2,19.714,9.98,2.07,41.097,0.156
SF126,CTRPv2,18.949,46.8,1.69,46.936,0.139
SNU-1105,CTRPv2,26.854,10.7,0.853,37.198,0.202
U-87-MG,CTRPv2,18.998,N/A,0.273,63.985,0.147
SF295,CTRPv2,19.114,22,17.5,5.459,0.134
LN-18,CTRPv2,14.454,14.8,10.5,20.021,0.119
LN-229,CTRPv2,12.014,68.7,24.4,24.249,0.074
SNU-466,CTRPv2,20.582,27.8,27.8,0.000,0.139
KNS-60,CTRPv2,15.935,N/A,1.67,56.072,0.102
KNS81,CTRPv2,11.924,N/A,4.54,55.156,0.0761
KALS-1,CTRPv2,31.406,6.96,6.96,0.000,0.24
DBTRG-05MG,CTRPv2,22.013,19.5,19.5,0.000,0.154
GAMG,CTRPv2,30.385,3.99,3.99,0.000,0.245
SW1088,CTRPv2,23.497,5.94,1.05,41.106,0.188
CCF-STTG1,CTRPv2,9.795,N/A,2.9,67.400,0.0682
DK-MG,CTRPv2,14.106,49.6,3.79,48.806,0.108
CCF-STTG1,CTRPv2,8.644,85.7,34.6,26.104,0.0507
GI-1,CTRPv2,21.100,6.09,4.74,16.861,0.186
U-118-MG,CTRPv2,26.749,16.5,2.87,24.273,0.194
A172,CTRPv2,13.202,27.3,7.58,38.504,0.0982
T98G,CTRPv2,18.072,16.5,16.5,0.000,0.134
Becker,CTRPv2,25.309,5.47,1.72,29.168,0.202
8-MG-BA,CTRPv2,13.563,49.4,49.4,0.000,0.0849
GMS-10,CTRPv2,25.572,11.3,1.13,36.473,0.192
GOS-3,CTRPv2,18.766,25.1,4.89,32.070,0.133
M059K,CTRPv2,23.800,5.63,1.98,30.265,0.193
TM-31,CTRPv2,16.663,44.3,44.3,0.000,0.106
YH-13,CTRPv2,29.663,7.31,7.31,0.000,0.225
Hs 683,CTRPv2,24.361,5.61,4.12,11.772,0.203
KNS-42,CTRPv2,8.920,N/A,1.89,74.015,0.0443
YKG-1,CTRPv2,26.137,6.33,1.5,30.129,0.204
D-283MED,CTRPv2,36.755,1.61,1.49,2.347,0.315
SW1783,CTRPv2,12.226,33.4,33.4,0.000,0.0842
SF268,CTRPv2,27.801,7.02,7.02,0.000,0.213
SF539,CTRPv2,36.632,1.23,0.789,14.464,0.318
U251MG,CTRPv2,23.910,19.3,19.3,0.000,0.167
SNB75,CTRPv2,38.576,0.656,0.136,34.632,0.327
KG-1-C,CTRPv2,44.815,0.782,0.403,9.174,0.387
42-MG-BA,CTRPv2,60.925,0.0181,0.0181,0.000,0.566
