Cell Line,Dataset,Dose,Response
8305C,CTRPv2,0.036,106.5
8305C,CTRPv2,0.072,106.5
8305C,CTRPv2,0.14,98.95
8305C,CTRPv2,0.29,98.13
8305C,CTRPv2,0.58,101.8
8305C,CTRPv2,1.2,102.2
8305C,CTRPv2,2.3,104.6
8305C,CTRPv2,4.6,93.27
8305C,CTRPv2,9.2,99.27
8305C,CTRPv2,18.0,99.98
8305C,CTRPv2,37.0,81.41
8505C,CTRPv2,0.0011,104.4
8505C,CTRPv2,0.0023,100.7
8505C,CTRPv2,0.0045,103.5
8505C,CTRPv2,0.009,101.1
8505C,CTRPv2,0.018,97.24
8505C,CTRPv2,0.036,102.2
8505C,CTRPv2,0.072,100.2
8505C,CTRPv2,0.14,98.66
8505C,CTRPv2,0.29,95.53
8505C,CTRPv2,0.58,95.36
8505C,CTRPv2,1.2,93.52
8505C,CTRPv2,2.3,89.77
8505C,CTRPv2,4.6,83.49
8505C,CTRPv2,9.2,86.76
8505C,CTRPv2,18.0,78.45
8505C,CTRPv2,37.0,60.74
TTTHYROID,CTRPv2,0.0011,101.8
TTTHYROID,CTRPv2,0.0023,96.92
TTTHYROID,CTRPv2,0.0045,95.22
TTTHYROID,CTRPv2,0.009,94.07
TTTHYROID,CTRPv2,0.018,94.27
TTTHYROID,CTRPv2,0.036,94.38
TTTHYROID,CTRPv2,0.072,93.45
TTTHYROID,CTRPv2,0.14,91.59
TTTHYROID,CTRPv2,0.29,87.11
TTTHYROID,CTRPv2,0.58,87.23
TTTHYROID,CTRPv2,1.2,87.26
TTTHYROID,CTRPv2,2.3,85.61
TTTHYROID,CTRPv2,4.6,60.92
TTTHYROID,CTRPv2,9.2,67.01
TTTHYROID,CTRPv2,18.0,44.47
TTTHYROID,CTRPv2,37.0,15.14
BHT-101,CTRPv2,0.0011,95.69
BHT-101,CTRPv2,0.0023,92.21
BHT-101,CTRPv2,0.0045,98.62
BHT-101,CTRPv2,0.009,95.78
BHT-101,CTRPv2,0.018,92.74
BHT-101,CTRPv2,0.036,95.31
BHT-101,CTRPv2,0.072,95.21
BHT-101,CTRPv2,0.14,95.21
BHT-101,CTRPv2,0.29,92.64
BHT-101,CTRPv2,1.2,99.13
BHT-101,CTRPv2,2.3,94.99
BHT-101,CTRPv2,4.6,94.72
BHT-101,CTRPv2,9.2,92.29
BHT-101,CTRPv2,18.0,91.94
BHT-101,CTRPv2,37.0,92.43
FTC-133,CTRPv2,0.0011,102.5
FTC-133,CTRPv2,0.0023,101.7
FTC-133,CTRPv2,0.0045,102.2
FTC-133,CTRPv2,0.009,94.21
FTC-133,CTRPv2,0.018,102.4
FTC-133,CTRPv2,0.036,104.3
FTC-133,CTRPv2,0.072,96.64
FTC-133,CTRPv2,0.14,103.5
FTC-133,CTRPv2,0.29,102.0
FTC-133,CTRPv2,0.58,94.86
FTC-133,CTRPv2,1.2,106.4
FTC-133,CTRPv2,2.3,103.0
FTC-133,CTRPv2,4.6,101.6
FTC-133,CTRPv2,9.2,97.26
FTC-133,CTRPv2,18.0,97.76
FTC-133,CTRPv2,37.0,79.62
TT2609-C02,CTRPv2,0.0011,105.4
TT2609-C02,CTRPv2,0.0023,103.4
TT2609-C02,CTRPv2,0.0045,99.94
TT2609-C02,CTRPv2,0.009,99.17
TT2609-C02,CTRPv2,0.018,105.0
TT2609-C02,CTRPv2,0.036,100.5
TT2609-C02,CTRPv2,0.072,103.5
TT2609-C02,CTRPv2,0.14,102.5
TT2609-C02,CTRPv2,0.29,106.7
TT2609-C02,CTRPv2,0.58,101.0
TT2609-C02,CTRPv2,1.2,99.72
TT2609-C02,CTRPv2,2.3,93.85
TT2609-C02,CTRPv2,4.6,62.21
TT2609-C02,CTRPv2,9.2,70.88
TT2609-C02,CTRPv2,18.0,55.24
TT2609-C02,CTRPv2,37.0,47.03
FTC-238,CTRPv2,0.0011,103.8
FTC-238,CTRPv2,0.0023,101.5
FTC-238,CTRPv2,0.0045,100.0
FTC-238,CTRPv2,0.009,92.04
FTC-238,CTRPv2,0.018,98.41
FTC-238,CTRPv2,0.036,103.4
FTC-238,CTRPv2,0.072,91.21
FTC-238,CTRPv2,0.14,100.3
FTC-238,CTRPv2,0.29,89.5
FTC-238,CTRPv2,0.58,95.85
FTC-238,CTRPv2,1.2,96.25
FTC-238,CTRPv2,2.3,84.24
FTC-238,CTRPv2,4.6,81.05
FTC-238,CTRPv2,9.2,86.47
FTC-238,CTRPv2,18.0,83.67
FTC-238,CTRPv2,37.0,103.3
