Cell Line,Dataset,Dose,Response
SW982,GDSC1000,0.25,88.2086
SW982,GDSC1000,0.5,91.0764
SW982,GDSC1000,1.0,84.3502
SW982,GDSC1000,2.0,64.8798
SKN,GDSC1000,0.0078125,89.5128
SKN,GDSC1000,0.015625,100.938
SKN,GDSC1000,0.03125,86.3416
SKN,GDSC1000,0.0625,90.7267
SKN,GDSC1000,0.125,89.7656
SKN,GDSC1000,0.25,85.0175
SKN,GDSC1000,0.5,77.4464
SKN,GDSC1000,1.0,67.9642
SKN,GDSC1000,2.0,61.2938
CAL-78,GDSC1000,0.0078125,109.671
CAL-78,GDSC1000,0.015625,117.33
CAL-78,GDSC1000,0.03125,111.999
CAL-78,GDSC1000,0.0625,115.764
CAL-78,GDSC1000,0.125,108.603
CAL-78,GDSC1000,0.25,113.588
CAL-78,GDSC1000,0.5,103.796
CAL-78,GDSC1000,1.0,102.064
CAL-78,GDSC1000,2.0,86.0374
