Cell Line,Dataset,Dose,Response
HCC1143,GRAY,0.00427,97.2461
HCC1143,GRAY,0.0213,110.395
HCC1143,GRAY,0.107,100.749
HCC1143,GRAY,0.533,100.374
HCC1143,GRAY,2.67,88.8773
HCC1143,GRAY,13.3,3.05613
HCC1143,GRAY,66.7,3.18087
HCC1395,GRAY,0.000171,102.729
HCC1395,GRAY,0.000853,103.756
HCC1395,GRAY,0.00427,106.046
HCC1395,GRAY,0.0213,101.773
HCC1395,GRAY,0.107,97.978
HCC1395,GRAY,0.533,91.4802
HCC1395,GRAY,2.67,47.4166
HCC1395,GRAY,13.3,3.10169
HCC1395,GRAY,66.7,2.8408
HCC1419,GRAY,0.000171,103.644
HCC1419,GRAY,0.000853,93.5557
HCC1419,GRAY,0.00427,105.632
HCC1419,GRAY,0.0213,94.2811
HCC1419,GRAY,0.107,95.7665
HCC1419,GRAY,0.533,106.386
HCC1419,GRAY,2.67,97.9373
HCC1419,GRAY,13.3,5.59536
HCC1419,GRAY,66.7,3.10454
HCC1419,GRAY,0.000171,102.787
HCC1419,GRAY,0.000853,102.379
HCC1419,GRAY,0.00427,103.557
HCC1419,GRAY,0.0213,99.8432
HCC1419,GRAY,0.107,100.379
HCC1419,GRAY,0.533,106.509
HCC1419,GRAY,2.67,96.4052
HCC1419,GRAY,13.3,16.9904
HCC1419,GRAY,66.7,3.38042
HCC1428,GRAY,0.000171,98.4589
HCC1428,GRAY,0.000853,97.75
HCC1428,GRAY,0.00427,100.788
HCC1428,GRAY,0.0213,99.5531
HCC1428,GRAY,0.107,97.761
HCC1428,GRAY,0.533,97.5805
HCC1428,GRAY,2.67,85.7913
HCC1428,GRAY,13.3,3.11296
HCC1428,GRAY,66.7,3.06673
HCC1569,GRAY,0.000171,96.8757
HCC1569,GRAY,0.000853,96.7316
HCC1569,GRAY,0.00427,94.112
HCC1569,GRAY,0.0213,95.8664
HCC1569,GRAY,0.107,99.5992
HCC1569,GRAY,0.533,91.8049
HCC1569,GRAY,2.67,74.3753
HCC1569,GRAY,13.3,3.05215
HCC1569,GRAY,66.7,3.02812
HCC1806,GRAY,0.000171,97.1928
HCC1806,GRAY,0.000853,94.1244
HCC1806,GRAY,0.00427,98.7336
HCC1806,GRAY,0.0213,93.6338
HCC1806,GRAY,0.107,93.2915
HCC1806,GRAY,0.533,84.8146
HCC1806,GRAY,2.67,8.04892
HCC1806,GRAY,13.3,2.82944
HCC1806,GRAY,66.7,2.56703
HCC1937,GRAY,0.000171,108.18
HCC1937,GRAY,0.000853,102.851
HCC1937,GRAY,0.00427,105.11
HCC1937,GRAY,0.0213,108.176
HCC1937,GRAY,0.107,102.057
HCC1937,GRAY,0.533,102.08
HCC1937,GRAY,2.67,49.9899
HCC1937,GRAY,13.3,3.83761
HCC1937,GRAY,66.7,3.17108
HCC1954,GRAY,0.000171,95.987
HCC1954,GRAY,0.000853,82.4213
HCC1954,GRAY,0.00427,82.4618
HCC1954,GRAY,0.0213,89.0961
HCC1954,GRAY,0.107,99.5001
HCC1954,GRAY,0.533,82.2862
HCC1954,GRAY,2.67,56.2868
HCC1954,GRAY,13.3,2.5402
HCC1954,GRAY,66.7,2.68883
HCC1954,GRAY,0.000171,106.892
HCC1954,GRAY,0.000853,103.216
HCC1954,GRAY,0.00427,103.987
HCC1954,GRAY,0.0213,100.394
HCC1954,GRAY,0.107,105.558
HCC1954,GRAY,0.533,87.1647
HCC1954,GRAY,2.67,34.4005
HCC1954,GRAY,13.3,3.00874
HCC1954,GRAY,66.7,2.96428
HCC202,GRAY,0.000171,103.229
HCC202,GRAY,0.000853,103.355
HCC202,GRAY,0.00427,105.872
HCC202,GRAY,0.0213,117.068
HCC202,GRAY,0.107,110.466
HCC202,GRAY,0.533,113.559
HCC202,GRAY,2.67,127.482
HCC202,GRAY,13.3,12.7651
HCC202,GRAY,66.7,3.99674
HCC202,GRAY,0.000171,102.903
HCC202,GRAY,0.000853,102.698
HCC202,GRAY,0.00427,97.4804
HCC202,GRAY,0.0213,108.926
HCC202,GRAY,0.107,114.457
HCC202,GRAY,0.533,107.809
HCC202,GRAY,2.67,111.913
HCC202,GRAY,13.3,5.36006
HCC202,GRAY,66.7,2.9027
HCC2185,GRAY,0.000171,101.469
HCC2185,GRAY,0.000853,96.4912
HCC2185,GRAY,0.00427,99.0278
HCC2185,GRAY,0.0213,100.654
HCC2185,GRAY,0.107,99.1499
HCC2185,GRAY,0.533,101.031
HCC2185,GRAY,2.67,103.328
HCC2185,GRAY,13.3,3.34599
HCC2185,GRAY,66.7,3.27365
HCC3153,GRAY,0.000171,98.9171
HCC3153,GRAY,0.000853,100.715
HCC3153,GRAY,0.00427,98.378
HCC3153,GRAY,0.0213,101.903
HCC3153,GRAY,0.107,97.744
HCC3153,GRAY,0.533,102.542
HCC3153,GRAY,2.67,86.884
HCC3153,GRAY,13.3,3.45203
HCC3153,GRAY,66.7,3.43648
HCC38,GRAY,0.000171,102.045
HCC38,GRAY,0.000853,99.3434
HCC38,GRAY,0.00427,104.052
HCC38,GRAY,0.0213,97.0725
HCC38,GRAY,0.107,105.596
HCC38,GRAY,0.533,96.8328
HCC38,GRAY,2.67,89.4981
HCC38,GRAY,13.3,3.18379
HCC38,GRAY,66.7,3.05137
HCC38,GRAY,0.000171,97.5233
HCC38,GRAY,0.000853,94.2918
HCC38,GRAY,0.00427,100.193
HCC38,GRAY,0.0213,104.957
HCC38,GRAY,0.107,98.9707
HCC38,GRAY,0.533,88.3089
HCC38,GRAY,2.67,83.9177
HCC38,GRAY,13.3,2.9304
HCC38,GRAY,66.7,3.15214
HCC70,GRAY,0.000171,100.609
HCC70,GRAY,0.000853,99.2324
HCC70,GRAY,0.00427,97.6645
HCC70,GRAY,0.0213,101.622
HCC70,GRAY,0.107,103.217
HCC70,GRAY,0.533,94.2022
HCC70,GRAY,2.67,79.4267
HCC70,GRAY,13.3,3.15205
HCC70,GRAY,66.7,3.2827
Hs-578-T,GRAY,0.000171,109.091
Hs-578-T,GRAY,0.000853,128.82
Hs-578-T,GRAY,0.00427,67.9039
Hs-578-T,GRAY,0.0213,58.2969
Hs-578-T,GRAY,0.107,109.961
Hs-578-T,GRAY,0.533,146.905
Hs-578-T,GRAY,2.67,23.5808
Hs-578-T,GRAY,13.3,4.72175
Hs-578-T,GRAY,66.7,4.0619
Hs-578-T,GRAY,0.000171,99.8761
Hs-578-T,GRAY,0.000853,102.743
Hs-578-T,GRAY,0.00427,98.9382
Hs-578-T,GRAY,0.0213,105.526
Hs-578-T,GRAY,0.107,108.724
Hs-578-T,GRAY,0.533,102.831
Hs-578-T,GRAY,2.67,57.3173
Hs-578-T,GRAY,13.3,2.90214
Hs-578-T,GRAY,66.7,2.83136
LY2,GRAY,0.000171,101.87
LY2,GRAY,0.000853,106.246
LY2,GRAY,0.00427,108.944
LY2,GRAY,0.0213,107.117
LY2,GRAY,0.107,100.771
LY2,GRAY,0.533,101.533
LY2,GRAY,2.67,103.149
LY2,GRAY,13.3,3.578
LY2,GRAY,66.7,3.41443
MCF10A,GRAY,0.000171,97.8091
MCF10A,GRAY,0.000853,104.37
MCF10A,GRAY,0.00427,90.0412
MCF10A,GRAY,0.0213,92.907
MCF10A,GRAY,0.107,94.949
MCF10A,GRAY,0.533,90.2031
MCF10A,GRAY,2.67,53.5091
MCF10A,GRAY,13.3,2.85002
MCF10A,GRAY,66.7,2.4897
MCF12A,GRAY,0.000171,100.354
MCF12A,GRAY,0.000853,96.0057
MCF12A,GRAY,0.00427,97.3863
MCF12A,GRAY,0.0213,96.4924
MCF12A,GRAY,0.107,94.9055
MCF12A,GRAY,0.533,97.475
MCF12A,GRAY,2.67,78.101
MCF12A,GRAY,13.3,3.18117
MCF12A,GRAY,66.7,3.2097
MDA-MB-134-VI,GRAY,0.000171,101.749
MDA-MB-134-VI,GRAY,0.000853,100.452
MDA-MB-134-VI,GRAY,0.00427,100.642
MDA-MB-134-VI,GRAY,0.0213,101.213
MDA-MB-134-VI,GRAY,0.107,102.64
MDA-MB-134-VI,GRAY,0.533,101.263
MDA-MB-134-VI,GRAY,2.67,99.6113
MDA-MB-134-VI,GRAY,13.3,21.0567
MDA-MB-134-VI,GRAY,66.7,3.1827
MDA-MB-157,GRAY,0.000171,101.714
MDA-MB-157,GRAY,0.000853,98.4934
MDA-MB-157,GRAY,0.00427,99.0396
MDA-MB-157,GRAY,0.0213,96.7232
MDA-MB-157,GRAY,0.107,103.72
MDA-MB-157,GRAY,0.533,94.9326
MDA-MB-157,GRAY,2.67,52.8625
MDA-MB-157,GRAY,13.3,3.08851
MDA-MB-157,GRAY,66.7,2.89122
MDA-MB-231,GRAY,0.000171,113.684
MDA-MB-231,GRAY,0.000853,124.238
MDA-MB-231,GRAY,0.00427,111.451
MDA-MB-231,GRAY,0.0213,95.9244
MDA-MB-231,GRAY,0.107,113.381
MDA-MB-231,GRAY,0.533,120.405
MDA-MB-231,GRAY,2.67,119.004
MDA-MB-231,GRAY,13.3,3.51409
MDA-MB-231,GRAY,66.7,3.9382
MDA-MB-361,GRAY,0.000171,100.526
MDA-MB-361,GRAY,0.000853,101.211
MDA-MB-361,GRAY,0.00427,108.154
MDA-MB-361,GRAY,0.0213,106.82
MDA-MB-361,GRAY,0.107,102.262
MDA-MB-361,GRAY,0.533,103.161
MDA-MB-361,GRAY,2.67,106.575
MDA-MB-361,GRAY,13.3,3.93476
MDA-MB-361,GRAY,66.7,3.54801
MDA-MB-453,GRAY,0.000171,95.6529
MDA-MB-453,GRAY,0.000853,86.38
MDA-MB-453,GRAY,0.00427,88.5584
MDA-MB-453,GRAY,0.0213,85.4444
MDA-MB-453,GRAY,0.107,93.1509
MDA-MB-453,GRAY,0.533,72.5098
MDA-MB-453,GRAY,2.67,76.4191
MDA-MB-453,GRAY,13.3,2.43941
MDA-MB-453,GRAY,66.7,2.31431
MDA-MB-453,GRAY,0.000171,99.8867
MDA-MB-453,GRAY,0.000853,90.036
MDA-MB-453,GRAY,0.00427,96.5721
MDA-MB-453,GRAY,0.0213,98.9574
MDA-MB-453,GRAY,0.107,94.2247
MDA-MB-453,GRAY,0.533,96.9325
MDA-MB-453,GRAY,2.67,77.8434
MDA-MB-453,GRAY,13.3,2.70785
MDA-MB-453,GRAY,66.7,2.79247
MDA-MB-453,GRAY,0.000171,95.2878
MDA-MB-453,GRAY,0.000853,99.0137
MDA-MB-453,GRAY,0.00427,107.379
MDA-MB-453,GRAY,0.0213,107.957
MDA-MB-453,GRAY,0.107,105.374
MDA-MB-453,GRAY,0.533,92.5206
MDA-MB-453,GRAY,2.67,65.7869
MDA-MB-453,GRAY,13.3,3.04792
MDA-MB-453,GRAY,66.7,3.04792
SK-BR-3,GRAY,0.000171,98.5626
SK-BR-3,GRAY,0.000853,95.8822
SK-BR-3,GRAY,0.00427,96.0434
SK-BR-3,GRAY,0.0213,92.2069
SK-BR-3,GRAY,0.107,92.2626
SK-BR-3,GRAY,0.533,91.5466
SK-BR-3,GRAY,2.67,65.6067
SK-BR-3,GRAY,13.3,5.28467
SK-BR-3,GRAY,66.7,3.04807
SUM 1315M02,GRAY,0.000171,96.4325
SUM 1315M02,GRAY,0.000853,99.7984
SUM 1315M02,GRAY,0.00427,100.238
SUM 1315M02,GRAY,0.0213,99.3682
SUM 1315M02,GRAY,0.107,96.308
SUM 1315M02,GRAY,0.533,89.9506
SUM 1315M02,GRAY,2.67,55.086
SUM 1315M02,GRAY,13.3,2.5247
SUM 1315M02,GRAY,66.7,2.54032
SUM 149PT,GRAY,0.000171,103.865
SUM 149PT,GRAY,0.000853,97.786
SUM 149PT,GRAY,0.00427,98.7625
SUM 149PT,GRAY,0.0213,114.239
SUM 149PT,GRAY,0.107,98.9546
SUM 149PT,GRAY,0.533,89.6096
SUM 149PT,GRAY,2.67,41.3057
SUM 149PT,GRAY,13.3,2.95832
SUM 149PT,GRAY,66.7,2.79496
SUM 159PT,GRAY,0.000171,95.4383
SUM 159PT,GRAY,0.000853,102.021
SUM 159PT,GRAY,0.00427,98.5241
SUM 159PT,GRAY,0.0213,88.0143
SUM 159PT,GRAY,0.107,103.876
SUM 159PT,GRAY,0.533,89.0105
SUM 159PT,GRAY,2.67,5.38076
SUM 159PT,GRAY,13.3,3.10078
SUM 159PT,GRAY,66.7,2.81753
SUM 52PE,GRAY,0.000171,96.2707
SUM 52PE,GRAY,0.000853,94.1665
SUM 52PE,GRAY,0.00427,86.5505
SUM 52PE,GRAY,0.0213,93.4569
SUM 52PE,GRAY,0.107,97.3061
SUM 52PE,GRAY,0.533,76.2811
SUM 52PE,GRAY,2.67,47.9495
SUM 52PE,GRAY,13.3,3.20032
SUM 52PE,GRAY,66.7,2.02552
T47D_KBluc,GRAY,0.000171,102.189
T47D_KBluc,GRAY,0.000853,92.6752
T47D_KBluc,GRAY,0.00427,100.212
T47D_KBluc,GRAY,0.0213,92.8942
T47D_KBluc,GRAY,0.107,99.5205
T47D_KBluc,GRAY,0.533,90.7069
T47D_KBluc,GRAY,2.67,94.1749
T47D_KBluc,GRAY,13.3,4.84429
T47D_KBluc,GRAY,66.7,2.85467
UACC-812,GRAY,0.000171,101.028
UACC-812,GRAY,0.000853,59.6616
UACC-812,GRAY,0.00427,96.5314
UACC-812,GRAY,0.0213,103.313
UACC-812,GRAY,0.107,100.448
UACC-812,GRAY,0.533,96.1519
UACC-812,GRAY,2.67,93.8085
UACC-812,GRAY,13.3,4.00624
UACC-812,GRAY,66.7,3.38189
UACC-812,GRAY,0.000171,96.2004
UACC-812,GRAY,0.000853,106.389
UACC-812,GRAY,0.00427,93.6287
UACC-812,GRAY,0.0213,104.222
UACC-812,GRAY,0.107,100.66
UACC-812,GRAY,0.533,97.1725
UACC-812,GRAY,2.67,95.476
UACC-812,GRAY,13.3,4.2395
UACC-812,GRAY,66.7,3.14797
ZR-75-1,GRAY,0.000171,97.4586
ZR-75-1,GRAY,0.000853,93.5919
ZR-75-1,GRAY,0.00427,95.6135
ZR-75-1,GRAY,0.0213,98.7763
ZR-75-1,GRAY,0.107,91.6345
ZR-75-1,GRAY,0.533,95.9689
ZR-75-1,GRAY,2.67,91.2367
ZR-75-1,GRAY,13.3,4.95125
ZR-75-1,GRAY,66.7,2.86997
ZR-75-1,GRAY,0.000171,97.7897
ZR-75-1,GRAY,0.000853,93.9816
ZR-75-1,GRAY,0.00427,96.9305
ZR-75-1,GRAY,0.0213,98.683
ZR-75-1,GRAY,0.107,95.3504
ZR-75-1,GRAY,0.533,94.5845
ZR-75-1,GRAY,2.67,89.772
ZR-75-1,GRAY,13.3,6.91824
ZR-75-1,GRAY,66.7,3.21201
ZR-75-30,GRAY,0.000171,98.2955
ZR-75-30,GRAY,0.000853,103.152
ZR-75-30,GRAY,0.00427,100.525
ZR-75-30,GRAY,0.0213,102.652
ZR-75-30,GRAY,0.107,103.03
ZR-75-30,GRAY,0.533,110.187
ZR-75-30,GRAY,2.67,91.4773
ZR-75-30,GRAY,13.3,10.6061
ZR-75-30,GRAY,66.7,4.73485
BT-20,GRAY,0.000171,103.198
BT-20,GRAY,0.000853,90.8129
BT-20,GRAY,0.00427,106.313
BT-20,GRAY,0.0213,89.6667
BT-20,GRAY,0.107,98.9403
BT-20,GRAY,0.533,93.8282
BT-20,GRAY,2.67,86.0406
BT-20,GRAY,13.3,5.42664
BT-20,GRAY,66.7,3.19168
CAMA-1,GRAY,0.000171,90.8018
CAMA-1,GRAY,0.000853,85.6211
CAMA-1,GRAY,0.00427,91.4613
CAMA-1,GRAY,0.0213,106.195
CAMA-1,GRAY,0.107,108.035
CAMA-1,GRAY,0.533,97.9
CAMA-1,GRAY,2.67,72.3881
CAMA-1,GRAY,13.3,3.22805
CAMA-1,GRAY,66.7,2.67362
HCC1187,GRAY,0.000171,97.766
HCC1187,GRAY,0.000853,87.4488
HCC1187,GRAY,0.00427,98.5993
HCC1187,GRAY,0.0213,87.5198
HCC1187,GRAY,0.107,94.2531
HCC1187,GRAY,0.533,94.4728
HCC1187,GRAY,2.67,93.6983
HCC1187,GRAY,13.3,2.55798
HCC1187,GRAY,66.7,2.38745
HCC1187,GRAY,0.000171,102.538
HCC1187,GRAY,0.000853,83.2168
HCC1187,GRAY,0.00427,106.222
HCC1187,GRAY,0.0213,103.055
HCC1187,GRAY,0.107,100.669
HCC1187,GRAY,0.533,90.0943
HCC1187,GRAY,2.67,91.2174
HCC1187,GRAY,13.3,3.43666
HCC1187,GRAY,66.7,2.26353
HCC1419,GRAY,0.000171,101.707
HCC1419,GRAY,0.000853,89.7874
HCC1419,GRAY,0.00427,96.5389
HCC1419,GRAY,0.0213,108.737
HCC1419,GRAY,0.107,98.7923
HCC1419,GRAY,0.533,87.9094
HCC1419,GRAY,2.67,105.106
HCC1419,GRAY,13.3,6.07314
HCC1419,GRAY,66.7,2.80914
HCC1428,GRAY,0.000171,95.7447
HCC1428,GRAY,0.000853,96.3095
HCC1428,GRAY,0.00427,98.806
HCC1428,GRAY,0.0213,94.4953
HCC1428,GRAY,0.107,94.3867
HCC1428,GRAY,0.533,99.0231
HCC1428,GRAY,2.67,90.5102
HCC1428,GRAY,13.3,4.61237
HCC1428,GRAY,66.7,2.86866
HCC1954,GRAY,0.000171,100.985
HCC1954,GRAY,0.000853,102.461
HCC1954,GRAY,0.00427,105.253
HCC1954,GRAY,0.0213,98.9084
HCC1954,GRAY,0.107,102.68
HCC1954,GRAY,0.533,101.951
HCC1954,GRAY,2.67,44.9043
HCC1954,GRAY,13.3,3.15406
HCC1954,GRAY,66.7,3.12439
HCC202,GRAY,0.000171,101.683
HCC202,GRAY,0.000853,100.689
HCC202,GRAY,0.00427,96.9557
HCC202,GRAY,0.0213,102.595
HCC202,GRAY,0.107,102.931
HCC202,GRAY,0.533,100.421
HCC202,GRAY,2.67,107.401
HCC202,GRAY,13.3,19.1869
HCC202,GRAY,66.7,2.98418
HCC3153,GRAY,0.000171,99.4658
HCC3153,GRAY,0.000853,91.396
HCC3153,GRAY,0.00427,92.2607
HCC3153,GRAY,0.0213,96.4249
HCC3153,GRAY,0.107,96.374
HCC3153,GRAY,0.533,86.7777
HCC3153,GRAY,2.67,75.1518
HCC3153,GRAY,13.3,2.85294
HCC3153,GRAY,66.7,2.65047
Hs-578-T,GRAY,0.000171,126.265
Hs-578-T,GRAY,0.000853,109.211
Hs-578-T,GRAY,0.00427,110.342
Hs-578-T,GRAY,0.0213,112.946
Hs-578-T,GRAY,0.107,129.613
Hs-578-T,GRAY,0.533,129.985
Hs-578-T,GRAY,2.67,207.292
Hs-578-T,GRAY,13.3,4.86891
Hs-578-T,GRAY,66.7,5.33241
MCF10F,GRAY,0.000171,109.673
MCF10F,GRAY,0.000853,102.638
MCF10F,GRAY,0.00427,96.7758
MCF10F,GRAY,0.0213,109.179
MCF10F,GRAY,0.107,104.182
MCF10F,GRAY,0.533,100.19
MCF10F,GRAY,2.67,94.4797
MCF10F,GRAY,13.3,4.9829
MCF10F,GRAY,66.7,2.93978
MDA-MB-134-VI,GRAY,0.000171,100.236
MDA-MB-134-VI,GRAY,0.000853,91.1148
MDA-MB-134-VI,GRAY,0.00427,98.8107
MDA-MB-134-VI,GRAY,0.0213,109.121
MDA-MB-134-VI,GRAY,0.107,99.6396
MDA-MB-134-VI,GRAY,0.533,97.4324
MDA-MB-134-VI,GRAY,2.67,94.1722
MDA-MB-134-VI,GRAY,13.3,3.65308
MDA-MB-134-VI,GRAY,66.7,3.28829
MDA-MB-175-VII,GRAY,0.000171,104.444
MDA-MB-175-VII,GRAY,0.000853,93.9171
MDA-MB-175-VII,GRAY,0.00427,106.933
MDA-MB-175-VII,GRAY,0.0213,100.608
MDA-MB-175-VII,GRAY,0.107,110.677
MDA-MB-175-VII,GRAY,0.533,103.906
MDA-MB-175-VII,GRAY,2.67,98.5273
MDA-MB-175-VII,GRAY,13.3,5.2025
MDA-MB-175-VII,GRAY,66.7,3.21754
MDA-MB-231,GRAY,0.000171,114.413
MDA-MB-231,GRAY,0.000853,95.9908
MDA-MB-231,GRAY,0.00427,94.2334
MDA-MB-231,GRAY,0.0213,90.8919
MDA-MB-231,GRAY,0.107,109.512
MDA-MB-231,GRAY,0.533,83.2132
MDA-MB-231,GRAY,2.67,28.0787
MDA-MB-231,GRAY,13.3,2.76896
MDA-MB-231,GRAY,66.7,2.50762
MDA-MB-361,GRAY,0.000171,99.0838
MDA-MB-361,GRAY,0.000853,94.0476
MDA-MB-361,GRAY,0.00427,95.9184
MDA-MB-361,GRAY,0.0213,98.0876
MDA-MB-361,GRAY,0.107,101.429
MDA-MB-361,GRAY,0.533,101.361
MDA-MB-361,GRAY,2.67,88.63
MDA-MB-361,GRAY,13.3,4.87565
MDA-MB-361,GRAY,66.7,3.14136
SUM 159PT,GRAY,0.000171,98.125
SUM 159PT,GRAY,0.000853,96.5625
SUM 159PT,GRAY,0.00427,85.4688
SUM 159PT,GRAY,0.0213,85.4688
SUM 159PT,GRAY,0.107,91.0938
SUM 159PT,GRAY,0.533,94.2818
SUM 159PT,GRAY,2.67,12.8125
SUM 159PT,GRAY,13.3,3.59375
SUM 159PT,GRAY,66.7,3.04688
SUM 229PE,GRAY,0.000171,102.39
SUM 229PE,GRAY,0.000853,96.8408
SUM 229PE,GRAY,0.00427,99.6507
SUM 229PE,GRAY,0.0213,97.0593
SUM 229PE,GRAY,0.107,99.0157
SUM 229PE,GRAY,0.533,93.4212
SUM 229PE,GRAY,2.67,45.5181
SUM 229PE,GRAY,13.3,2.77822
SUM 229PE,GRAY,66.7,2.80997
T47D,GRAY,0.000171,99.422
T47D,GRAY,0.000853,93.6129
T47D,GRAY,0.00427,99.7012
T47D,GRAY,0.0213,101.652
T47D,GRAY,0.107,98.6994
T47D,GRAY,0.533,92.5677
T47D,GRAY,2.67,73.2484
T47D,GRAY,13.3,3.00778
T47D,GRAY,66.7,2.93701
T47D_KBluc,GRAY,0.000171,91.4055
T47D_KBluc,GRAY,0.000853,90.8832
T47D_KBluc,GRAY,0.00427,103.007
T47D_KBluc,GRAY,0.0213,93.4991
T47D_KBluc,GRAY,0.107,98.4172
T47D_KBluc,GRAY,0.533,95.5366
T47D_KBluc,GRAY,2.67,81.7664
T47D_KBluc,GRAY,13.3,3.19039
T47D_KBluc,GRAY,66.7,3.07059
HCC3153,GRAY,0.000171,103.613
HCC3153,GRAY,0.000853,98.6663
HCC3153,GRAY,0.00427,98.9187
HCC3153,GRAY,0.0213,103.77
HCC3153,GRAY,0.107,104.154
HCC3153,GRAY,0.533,101.057
HCC3153,GRAY,2.67,101.994
HCC3153,GRAY,13.3,24.9821
HCC3153,GRAY,66.7,3.27927
HCC38,GRAY,0.000171,101.556
HCC38,GRAY,0.000853,100.772
HCC38,GRAY,0.00427,101.791
HCC38,GRAY,0.0213,103.601
HCC38,GRAY,0.107,99.3514
HCC38,GRAY,0.533,97.0661
HCC38,GRAY,2.67,86.5349
HCC38,GRAY,13.3,2.99054
HCC38,GRAY,66.7,2.92951
SUM225CWN,GRAY,0.000171,98.8532
SUM225CWN,GRAY,0.000853,106.655
SUM225CWN,GRAY,0.00427,95.3939
SUM225CWN,GRAY,0.0213,100.583
SUM225CWN,GRAY,0.107,106.956
SUM225CWN,GRAY,0.533,93.4574
SUM225CWN,GRAY,2.67,78.3042
SUM225CWN,GRAY,13.3,3.38409
SUM225CWN,GRAY,66.7,3.03091
UACC-812,GRAY,0.000171,101.171
UACC-812,GRAY,0.000853,86.8328
UACC-812,GRAY,0.00427,93.2945
UACC-812,GRAY,0.0213,98.4886
UACC-812,GRAY,0.107,98.0188
UACC-812,GRAY,0.533,98.2128
UACC-812,GRAY,2.67,100.558
UACC-812,GRAY,13.3,3.40815
UACC-812,GRAY,66.7,3.37691
