Cell Line,Dataset,Dose,Response
KYSE-410,CTRPv2,0.26,113.2
KYSE-410,CTRPv2,0.52,110.0
KYSE-410,CTRPv2,1.0,107.9
KYSE-410,CTRPv2,2.1,109.2
KYSE-410,CTRPv2,4.2,104.1
KYSE-410,CTRPv2,8.3,104.7
KYSE-410,CTRPv2,17.0,102.2
KYSE-410,CTRPv2,33.0,100.4
KYSE-410,CTRPv2,66.0,79.61
KYSE-410,CTRPv2,130.0,9.021
KYSE-410,CTRPv2,270.0,6.349
TE-1,CTRPv2,0.0081,113.8
TE-1,CTRPv2,0.016,116.0
TE-1,CTRPv2,0.032,114.0
TE-1,CTRPv2,0.065,108.4
TE-1,CTRPv2,0.13,110.4
TE-1,CTRPv2,0.26,110.1
TE-1,CTRPv2,0.52,109.1
TE-1,CTRPv2,1.0,104.4
TE-1,CTRPv2,2.1,107.3
TE-1,CTRPv2,4.2,107.0
TE-1,CTRPv2,8.3,101.9
TE-1,CTRPv2,17.0,107.8
TE-1,CTRPv2,33.0,111.2
TE-1,CTRPv2,66.0,111.6
TE-1,CTRPv2,130.0,108.4
TE-1,CTRPv2,270.0,98.89
KYSE-70,CTRPv2,0.0081,104.1
KYSE-70,CTRPv2,0.016,106.8
KYSE-70,CTRPv2,0.032,105.1
KYSE-70,CTRPv2,0.065,108.2
KYSE-70,CTRPv2,0.13,104.1
KYSE-70,CTRPv2,0.26,106.7
KYSE-70,CTRPv2,0.52,104.6
KYSE-70,CTRPv2,1.0,100.9
KYSE-70,CTRPv2,2.1,105.7
KYSE-70,CTRPv2,4.2,105.1
KYSE-70,CTRPv2,8.3,94.77
KYSE-70,CTRPv2,17.0,95.01
KYSE-70,CTRPv2,33.0,105.5
KYSE-70,CTRPv2,130.0,103.2
KYSE-70,CTRPv2,270.0,101.9
TE-5,CTRPv2,0.032,88.05
TE-5,CTRPv2,0.065,93.77
TE-5,CTRPv2,0.13,68.95
TE-5,CTRPv2,0.26,82.43
TE-5,CTRPv2,0.52,93.43
TE-5,CTRPv2,1.0,87.46
TE-5,CTRPv2,2.1,91.91
TE-5,CTRPv2,4.2,90.96
TE-5,CTRPv2,8.3,93.41
TE-5,CTRPv2,17.0,94.83
TE-5,CTRPv2,33.0,91.11
TE-5,CTRPv2,66.0,46.16
TE-5,CTRPv2,130.0,2.286
TE-5,CTRPv2,270.0,1.539
EC-GI-10,CTRPv2,0.0081,90.18
EC-GI-10,CTRPv2,0.016,83.42
EC-GI-10,CTRPv2,0.032,98.8
EC-GI-10,CTRPv2,0.065,90.83
EC-GI-10,CTRPv2,0.13,50.82
EC-GI-10,CTRPv2,0.26,97.09
EC-GI-10,CTRPv2,0.52,95.72
EC-GI-10,CTRPv2,1.0,95.55
EC-GI-10,CTRPv2,2.1,99.89
EC-GI-10,CTRPv2,4.2,99.0
EC-GI-10,CTRPv2,8.3,88.65
EC-GI-10,CTRPv2,17.0,82.46
EC-GI-10,CTRPv2,33.0,88.92
EC-GI-10,CTRPv2,66.0,93.85
EC-GI-10,CTRPv2,130.0,102.0
EC-GI-10,CTRPv2,270.0,99.37
KYSE-450,CTRPv2,0.0081,103.5
KYSE-450,CTRPv2,0.016,102.2
KYSE-450,CTRPv2,0.032,100.8
KYSE-450,CTRPv2,0.065,105.1
KYSE-450,CTRPv2,0.13,86.76
KYSE-450,CTRPv2,0.26,97.82
KYSE-450,CTRPv2,0.52,101.2
KYSE-450,CTRPv2,1.0,100.7
KYSE-450,CTRPv2,2.1,101.2
KYSE-450,CTRPv2,4.2,99.74
KYSE-450,CTRPv2,8.3,95.0
KYSE-450,CTRPv2,17.0,88.27
KYSE-450,CTRPv2,33.0,98.9
KYSE-450,CTRPv2,66.0,106.6
KYSE-450,CTRPv2,130.0,107.1
KYSE-450,CTRPv2,270.0,107.1
KYSE-520,CTRPv2,0.0081,97.39
KYSE-520,CTRPv2,0.016,96.17
KYSE-520,CTRPv2,0.032,96.33
KYSE-520,CTRPv2,0.065,97.14
KYSE-520,CTRPv2,0.13,82.37
KYSE-520,CTRPv2,0.26,90.26
KYSE-520,CTRPv2,0.52,100.7
KYSE-520,CTRPv2,1.0,96.49
KYSE-520,CTRPv2,2.1,102.5
KYSE-520,CTRPv2,4.2,100.4
KYSE-520,CTRPv2,8.3,102.5
KYSE-520,CTRPv2,17.0,54.96
KYSE-520,CTRPv2,33.0,90.43
KYSE-520,CTRPv2,66.0,91.31
KYSE-520,CTRPv2,130.0,102.4
KYSE-520,CTRPv2,270.0,102.6
OE19,CTRPv2,0.0081,97.7
OE19,CTRPv2,0.016,100.6
OE19,CTRPv2,0.032,99.7
OE19,CTRPv2,0.065,96.06
OE19,CTRPv2,0.13,87.2
OE19,CTRPv2,0.26,95.21
OE19,CTRPv2,0.52,101.3
OE19,CTRPv2,1.0,102.1
OE19,CTRPv2,2.1,97.96
OE19,CTRPv2,4.2,99.2
OE19,CTRPv2,8.3,91.84
OE19,CTRPv2,17.0,89.92
OE19,CTRPv2,33.0,99.88
OE19,CTRPv2,66.0,99.77
OE19,CTRPv2,130.0,105.3
OE19,CTRPv2,270.0,101.4
OE33,CTRPv2,0.0081,108.3
OE33,CTRPv2,0.016,103.6
OE33,CTRPv2,0.032,97.64
OE33,CTRPv2,0.065,100.9
OE33,CTRPv2,0.13,85.82
OE33,CTRPv2,0.26,104.0
OE33,CTRPv2,0.52,102.6
OE33,CTRPv2,1.0,98.35
OE33,CTRPv2,2.1,97.99
OE33,CTRPv2,4.2,98.03
OE33,CTRPv2,8.3,103.1
OE33,CTRPv2,17.0,92.9
OE33,CTRPv2,33.0,103.6
OE33,CTRPv2,66.0,99.32
OE33,CTRPv2,130.0,101.4
OE33,CTRPv2,270.0,105.9
TE-11,CTRPv2,0.0081,99.09
TE-11,CTRPv2,0.016,53.67
TE-11,CTRPv2,0.032,99.56
TE-11,CTRPv2,0.065,96.85
TE-11,CTRPv2,0.13,44.01
TE-11,CTRPv2,0.26,96.73
TE-11,CTRPv2,0.52,97.84
TE-11,CTRPv2,1.0,95.37
TE-11,CTRPv2,2.1,97.71
TE-11,CTRPv2,4.2,97.45
TE-11,CTRPv2,8.3,104.4
TE-11,CTRPv2,17.0,99.27
TE-11,CTRPv2,33.0,97.46
TE-11,CTRPv2,66.0,98.57
TE-11,CTRPv2,130.0,98.48
TE-11,CTRPv2,270.0,102.5
KYSE-30,CTRPv2,0.0081,95.27
KYSE-30,CTRPv2,0.016,95.53
KYSE-30,CTRPv2,0.032,97.72
KYSE-30,CTRPv2,0.065,95.49
KYSE-30,CTRPv2,0.13,92.62
KYSE-30,CTRPv2,0.26,96.29
KYSE-30,CTRPv2,0.52,94.39
KYSE-30,CTRPv2,1.0,98.13
KYSE-30,CTRPv2,2.1,95.65
KYSE-30,CTRPv2,4.2,95.87
KYSE-30,CTRPv2,8.3,95.11
KYSE-30,CTRPv2,17.0,97.59
KYSE-30,CTRPv2,33.0,100.6
KYSE-30,CTRPv2,66.0,96.74
KYSE-30,CTRPv2,130.0,100.6
KYSE-30,CTRPv2,270.0,99.92
KYSE-510,CTRPv2,0.0081,95.27
KYSE-510,CTRPv2,0.016,97.53
KYSE-510,CTRPv2,0.032,99.3
KYSE-510,CTRPv2,0.065,98.85
KYSE-510,CTRPv2,0.13,96.94
KYSE-510,CTRPv2,0.26,98.34
KYSE-510,CTRPv2,0.52,100.1
KYSE-510,CTRPv2,1.0,98.34
KYSE-510,CTRPv2,2.1,99.6
KYSE-510,CTRPv2,4.2,98.8
KYSE-510,CTRPv2,8.3,97.47
KYSE-510,CTRPv2,17.0,97.8
KYSE-510,CTRPv2,33.0,98.35
KYSE-510,CTRPv2,66.0,95.47
KYSE-510,CTRPv2,130.0,97.86
KYSE-510,CTRPv2,270.0,105.8
KYSE-150,CTRPv2,0.0081,98.99
KYSE-150,CTRPv2,0.016,102.0
KYSE-150,CTRPv2,0.032,101.2
KYSE-150,CTRPv2,0.065,99.68
KYSE-150,CTRPv2,0.13,104.1
KYSE-150,CTRPv2,0.26,101.4
KYSE-150,CTRPv2,0.52,103.7
KYSE-150,CTRPv2,1.0,99.85
KYSE-150,CTRPv2,2.1,103.4
KYSE-150,CTRPv2,4.2,104.9
KYSE-150,CTRPv2,8.3,101.5
KYSE-150,CTRPv2,17.0,101.3
KYSE-150,CTRPv2,33.0,105.7
KYSE-150,CTRPv2,66.0,103.0
KYSE-150,CTRPv2,130.0,104.9
KYSE-150,CTRPv2,270.0,102.9
TE-14,CTRPv2,0.0081,118.2
TE-14,CTRPv2,0.016,122.7
TE-14,CTRPv2,0.032,120.2
TE-14,CTRPv2,0.065,117.9
TE-14,CTRPv2,0.13,118.9
TE-14,CTRPv2,0.26,118.1
TE-14,CTRPv2,0.52,120.9
TE-14,CTRPv2,1.0,117.4
TE-14,CTRPv2,2.1,122.6
TE-14,CTRPv2,4.2,119.9
TE-14,CTRPv2,8.3,120.8
TE-14,CTRPv2,17.0,120.3
TE-14,CTRPv2,33.0,122.5
TE-14,CTRPv2,66.0,117.4
TE-14,CTRPv2,130.0,122.8
TE-14,CTRPv2,270.0,125.2
