Cell Line,Dataset,Dose,Response
MOLM-13,CTRPv2,12.0,2.4
MOLM-13,CTRPv2,25.0,2.198
MOLM-13,CTRPv2,50.0,110.1
CML-T1,CTRPv2,0.0015,92.9
CML-T1,CTRPv2,0.003,96.01
CML-T1,CTRPv2,0.0061,90.49
CML-T1,CTRPv2,0.012,89.66
CML-T1,CTRPv2,0.024,99.46
CML-T1,CTRPv2,0.049,98.14
CML-T1,CTRPv2,0.097,86.63
CML-T1,CTRPv2,0.19,74.14
CML-T1,CTRPv2,0.39,65.21
CML-T1,CTRPv2,0.78,54.84
CML-T1,CTRPv2,1.6,36.09
CML-T1,CTRPv2,3.1,19.5
CML-T1,CTRPv2,6.2,8.385
CML-T1,CTRPv2,12.0,7.441
CML-T1,CTRPv2,25.0,8.225
HT,CTRPv2,0.0015,105.6
HT,CTRPv2,0.003,109.2
HT,CTRPv2,0.0061,104.5
HT,CTRPv2,0.012,104.7
HT,CTRPv2,0.024,107.4
HT,CTRPv2,0.049,106.3
HT,CTRPv2,0.097,91.04
HT,CTRPv2,0.19,82.33
HT,CTRPv2,0.39,62.69
HT,CTRPv2,0.78,58.57
HT,CTRPv2,1.6,51.24
HT,CTRPv2,3.1,43.41
HT,CTRPv2,6.2,39.44
HT,CTRPv2,12.0,41.55
HT,CTRPv2,25.0,37.17
NCO2,CTRPv2,0.0015,89.83
NCO2,CTRPv2,0.003,88.45
NCO2,CTRPv2,0.0061,87.82
NCO2,CTRPv2,0.012,97.25
NCO2,CTRPv2,0.024,88.45
NCO2,CTRPv2,0.049,99.24
NCO2,CTRPv2,0.097,82.06
NCO2,CTRPv2,0.19,58.47
NCO2,CTRPv2,0.39,45.6
NCO2,CTRPv2,0.78,39.7
NCO2,CTRPv2,1.6,15.05
NCO2,CTRPv2,3.1,8.996
NCO2,CTRPv2,6.2,6.381
NCO2,CTRPv2,12.0,6.835
NCO2,CTRPv2,25.0,6.638
P31-FUJ,CTRPv2,0.0015,103.8
P31-FUJ,CTRPv2,0.003,101.9
P31-FUJ,CTRPv2,0.0061,100.3
P31-FUJ,CTRPv2,0.012,92.32
P31-FUJ,CTRPv2,0.024,98.34
P31-FUJ,CTRPv2,0.049,99.98
P31-FUJ,CTRPv2,0.097,84.09
P31-FUJ,CTRPv2,0.19,72.16
P31-FUJ,CTRPv2,0.39,58.84
P31-FUJ,CTRPv2,0.78,39.48
P31-FUJ,CTRPv2,1.6,4.288
P31-FUJ,CTRPv2,3.1,2.553
P31-FUJ,CTRPv2,6.2,2.056
P31-FUJ,CTRPv2,12.0,3.283
P31-FUJ,CTRPv2,25.0,2.558
P31-FUJ,CTRPv2,50.0,101.7
PEER,CTRPv2,0.0015,93.67
PEER,CTRPv2,0.003,92.42
PEER,CTRPv2,0.0061,98.75
PEER,CTRPv2,0.012,102.3
PEER,CTRPv2,0.024,96.5
PEER,CTRPv2,0.049,99.75
PEER,CTRPv2,0.097,87.44
PEER,CTRPv2,0.19,70.99
PEER,CTRPv2,0.39,55.03
PEER,CTRPv2,1.6,4.91
PEER,CTRPv2,3.1,3.181
PEER,CTRPv2,6.2,2.907
PEER,CTRPv2,12.0,3.404
PEER,CTRPv2,25.0,3.328
PEER,CTRPv2,50.0,97.62
RPMI-8402,CTRPv2,0.0015,100.4
RPMI-8402,CTRPv2,0.003,98.95
RPMI-8402,CTRPv2,0.0061,102.4
RPMI-8402,CTRPv2,0.012,100.8
RPMI-8402,CTRPv2,0.024,97.76
RPMI-8402,CTRPv2,0.049,96.49
RPMI-8402,CTRPv2,0.097,84.8
RPMI-8402,CTRPv2,0.19,72.21
RPMI-8402,CTRPv2,0.39,57.2
RPMI-8402,CTRPv2,0.78,57.84
RPMI-8402,CTRPv2,1.6,8.059
RPMI-8402,CTRPv2,3.1,4.539
RPMI-8402,CTRPv2,6.2,3.305
RPMI-8402,CTRPv2,12.0,3.994
RPMI-8402,CTRPv2,25.0,4.554
RPMI-8402,CTRPv2,50.0,105.5
SU-DHL-1,CTRPv2,0.0015,107.3
SU-DHL-1,CTRPv2,0.003,112.5
SU-DHL-1,CTRPv2,0.0061,105.5
SU-DHL-1,CTRPv2,0.012,100.8
SU-DHL-1,CTRPv2,0.024,108.8
SU-DHL-1,CTRPv2,0.049,110.2
SU-DHL-1,CTRPv2,0.097,100.2
SU-DHL-1,CTRPv2,0.19,94.0
SU-DHL-1,CTRPv2,0.39,88.34
SU-DHL-1,CTRPv2,0.78,81.69
SU-DHL-1,CTRPv2,1.6,73.0
SU-DHL-1,CTRPv2,3.1,75.11
SU-DHL-1,CTRPv2,6.2,69.77
SU-DHL-1,CTRPv2,12.0,63.27
SU-DHL-1,CTRPv2,25.0,67.61
EHEB,CTRPv2,0.0015,101.8
EHEB,CTRPv2,0.003,111.7
EHEB,CTRPv2,0.0061,101.0
EHEB,CTRPv2,0.012,91.58
EHEB,CTRPv2,0.024,99.22
EHEB,CTRPv2,0.049,100.9
EHEB,CTRPv2,0.097,80.87
EHEB,CTRPv2,0.19,70.0
EHEB,CTRPv2,0.39,65.24
EHEB,CTRPv2,0.78,48.34
EHEB,CTRPv2,1.6,36.89
EHEB,CTRPv2,3.1,25.31
EHEB,CTRPv2,6.2,21.22
EHEB,CTRPv2,12.0,26.59
EHEB,CTRPv2,25.0,27.88
EHEB,CTRPv2,50.0,104.0
Ki-JK,CTRPv2,0.0015,107.9
Ki-JK,CTRPv2,0.003,102.3
Ki-JK,CTRPv2,0.0061,102.2
Ki-JK,CTRPv2,0.012,102.2
Ki-JK,CTRPv2,0.024,98.24
Ki-JK,CTRPv2,0.049,116.3
Ki-JK,CTRPv2,0.097,74.48
Ki-JK,CTRPv2,0.19,67.62
Ki-JK,CTRPv2,0.39,47.31
Ki-JK,CTRPv2,0.78,34.38
Ki-JK,CTRPv2,1.6,26.38
Ki-JK,CTRPv2,3.1,19.77
Ki-JK,CTRPv2,6.2,18.17
Ki-JK,CTRPv2,12.0,16.72
Ki-JK,CTRPv2,25.0,17.79
Ki-JK,CTRPv2,50.0,97.28
KMM-1,CTRPv2,0.0015,86.16
KMM-1,CTRPv2,0.003,95.56
KMM-1,CTRPv2,0.0061,108.9
KMM-1,CTRPv2,0.012,97.43
KMM-1,CTRPv2,0.024,111.5
KMM-1,CTRPv2,0.049,82.02
KMM-1,CTRPv2,0.097,98.24
KMM-1,CTRPv2,0.19,105.0
KMM-1,CTRPv2,0.39,110.8
KMM-1,CTRPv2,0.78,79.27
KMM-1,CTRPv2,1.6,82.57
KMM-1,CTRPv2,3.1,82.65
KMM-1,CTRPv2,6.2,89.73
KMM-1,CTRPv2,12.0,83.94
KMM-1,CTRPv2,25.0,74.98
KHM-1B,CTRPv2,0.0015,92.43
KHM-1B,CTRPv2,0.003,89.41
KHM-1B,CTRPv2,0.0061,97.96
KHM-1B,CTRPv2,0.012,86.12
KHM-1B,CTRPv2,0.024,96.51
KHM-1B,CTRPv2,0.049,83.82
KHM-1B,CTRPv2,0.097,75.58
KHM-1B,CTRPv2,0.19,59.45
KHM-1B,CTRPv2,0.39,43.06
KHM-1B,CTRPv2,0.78,35.63
KHM-1B,CTRPv2,1.6,20.33
KHM-1B,CTRPv2,3.1,12.77
KHM-1B,CTRPv2,6.2,7.186
KHM-1B,CTRPv2,12.0,6.728
KHM-1B,CTRPv2,25.0,8.365
KHM-1B,CTRPv2,50.0,8.079
JVM-3,CTRPv2,0.0015,104.1
JVM-3,CTRPv2,0.003,94.32
JVM-3,CTRPv2,0.0061,93.76
JVM-3,CTRPv2,0.012,101.9
JVM-3,CTRPv2,0.024,111.9
JVM-3,CTRPv2,0.049,94.3
JVM-3,CTRPv2,0.097,53.67
JVM-3,CTRPv2,0.19,39.62
JVM-3,CTRPv2,0.39,17.99
JVM-3,CTRPv2,0.78,11.91
JVM-3,CTRPv2,1.6,8.295
JVM-3,CTRPv2,3.1,4.284
JVM-3,CTRPv2,6.2,3.079
JVM-3,CTRPv2,12.0,2.989
JVM-3,CTRPv2,25.0,4.1
JVM-3,CTRPv2,50.0,3.794
KE-97,CTRPv2,0.0015,104.8
KE-97,CTRPv2,0.003,101.2
KE-97,CTRPv2,0.0061,104.1
KE-97,CTRPv2,0.012,96.95
KE-97,CTRPv2,0.024,94.59
KE-97,CTRPv2,0.049,90.75
KE-97,CTRPv2,0.097,89.93
KE-97,CTRPv2,0.19,77.99
KE-97,CTRPv2,0.39,52.73
KE-97,CTRPv2,0.78,65.72
KE-97,CTRPv2,1.6,29.06
KE-97,CTRPv2,3.1,23.4
KE-97,CTRPv2,6.2,21.52
KE-97,CTRPv2,12.0,21.31
KE-97,CTRPv2,25.0,22.08
KE-97,CTRPv2,50.0,21.43
KU812,CTRPv2,0.0015,105.7
KU812,CTRPv2,0.003,118.0
KU812,CTRPv2,0.0061,96.58
KU812,CTRPv2,0.012,93.83
KU812,CTRPv2,0.024,86.09
KU812,CTRPv2,0.049,100.7
KU812,CTRPv2,0.097,84.08
KU812,CTRPv2,0.19,74.3
KU812,CTRPv2,0.39,32.5
KU812,CTRPv2,0.78,22.66
KU812,CTRPv2,1.6,8.458
KU812,CTRPv2,3.1,5.992
KU812,CTRPv2,6.2,4.609
KU812,CTRPv2,12.0,6.088
KU812,CTRPv2,25.0,5.21
KU812,CTRPv2,50.0,6.871
NALM-6,CTRPv2,0.0015,101.5
NALM-6,CTRPv2,0.003,72.6
NALM-6,CTRPv2,0.0061,83.8
NALM-6,CTRPv2,0.012,92.26
NALM-6,CTRPv2,0.024,94.91
NALM-6,CTRPv2,0.049,79.92
NALM-6,CTRPv2,0.097,63.17
NALM-6,CTRPv2,0.19,34.77
NALM-6,CTRPv2,0.39,37.7
NALM-6,CTRPv2,0.78,12.93
NALM-6,CTRPv2,1.6,17.52
NALM-6,CTRPv2,3.1,2.706
NALM-6,CTRPv2,6.2,2.025
NALM-6,CTRPv2,12.0,2.246
NALM-6,CTRPv2,25.0,2.326
NALM-6,CTRPv2,50.0,2.566
HEL,CTRPv2,0.003,94.37
HEL,CTRPv2,0.0061,96.67
HEL,CTRPv2,0.012,92.07
HEL,CTRPv2,0.024,93.76
HEL,CTRPv2,0.049,91.32
HEL,CTRPv2,0.097,86.93
HEL,CTRPv2,0.19,80.4
HEL,CTRPv2,0.39,65.57
HEL,CTRPv2,1.6,4.863
HEL,CTRPv2,3.1,4.113
HEL,CTRPv2,6.2,4.57
HEL,CTRPv2,12.0,4.306
JURKAT,CTRPv2,0.003,98.07
JURKAT,CTRPv2,0.0061,98.1
JURKAT,CTRPv2,0.012,93.32
JURKAT,CTRPv2,0.024,98.62
JURKAT,CTRPv2,0.049,103.6
JURKAT,CTRPv2,0.097,88.65
JURKAT,CTRPv2,0.19,77.9
JURKAT,CTRPv2,0.39,56.65
JURKAT,CTRPv2,6.2,18.85
JURKAT,CTRPv2,12.0,21.5
JVM-2,CTRPv2,0.003,106.5
JVM-2,CTRPv2,0.0061,120.1
JVM-2,CTRPv2,0.024,143.6
JVM-2,CTRPv2,0.049,92.04
JVM-2,CTRPv2,0.097,41.03
JVM-2,CTRPv2,0.39,26.09
JVM-2,CTRPv2,6.2,16.86
JVM-2,CTRPv2,12.0,27.4
KCL-22,CTRPv2,0.003,93.07
KCL-22,CTRPv2,0.0061,96.89
KCL-22,CTRPv2,0.012,98.67
KCL-22,CTRPv2,0.024,100.6
KCL-22,CTRPv2,0.049,99.98
KCL-22,CTRPv2,0.097,86.55
KCL-22,CTRPv2,0.19,77.09
KCL-22,CTRPv2,0.39,69.05
KCL-22,CTRPv2,0.78,66.0
KCL-22,CTRPv2,1.6,40.48
KCL-22,CTRPv2,3.1,22.53
KCL-22,CTRPv2,6.2,13.45
KCL-22,CTRPv2,12.0,25.19
KCL-22,CTRPv2,25.0,25.3
KCL-22,CTRPv2,50.0,30.73
KM-H2,CTRPv2,0.003,98.35
KM-H2,CTRPv2,0.0061,99.91
KM-H2,CTRPv2,0.012,99.15
KM-H2,CTRPv2,0.024,86.73
KM-H2,CTRPv2,0.049,92.88
KM-H2,CTRPv2,0.097,88.7
KM-H2,CTRPv2,0.19,82.98
KM-H2,CTRPv2,0.39,76.31
KM-H2,CTRPv2,6.2,25.88
KM-H2,CTRPv2,12.0,29.71
LAMA-84,CTRPv2,0.003,82.45
LAMA-84,CTRPv2,0.0061,87.11
LAMA-84,CTRPv2,0.012,77.35
LAMA-84,CTRPv2,0.024,90.59
LAMA-84,CTRPv2,0.049,79.67
LAMA-84,CTRPv2,0.097,83.98
LAMA-84,CTRPv2,0.19,77.16
LAMA-84,CTRPv2,0.39,80.63
LAMA-84,CTRPv2,6.2,10.05
LAMA-84,CTRPv2,12.0,12.22
KMS-26,CTRPv2,0.0015,116.8
KMS-26,CTRPv2,0.003,129.9
KMS-26,CTRPv2,0.0061,115.2
KMS-26,CTRPv2,0.012,112.5
KMS-26,CTRPv2,0.024,89.83
KMS-26,CTRPv2,0.049,76.58
KMS-26,CTRPv2,0.097,38.98
KMS-26,CTRPv2,0.19,29.96
KMS-26,CTRPv2,0.39,17.29
KMS-26,CTRPv2,0.78,12.58
KMS-26,CTRPv2,1.6,5.847
KMS-26,CTRPv2,3.1,6.307
KMS-26,CTRPv2,12.0,4.736
KMS-26,CTRPv2,25.0,6.664
KMS-26,CTRPv2,50.0,4.491
KMS-27,CTRPv2,0.0015,116.3
KMS-27,CTRPv2,0.003,113.0
KMS-27,CTRPv2,0.0061,122.0
KMS-27,CTRPv2,0.012,114.1
KMS-27,CTRPv2,0.024,108.7
KMS-27,CTRPv2,0.049,112.3
KMS-27,CTRPv2,0.097,89.56
KMS-27,CTRPv2,0.19,71.14
KMS-27,CTRPv2,0.39,33.04
KMS-27,CTRPv2,0.78,25.3
KMS-27,CTRPv2,1.6,6.658
KMS-27,CTRPv2,3.1,5.212
KMS-27,CTRPv2,12.0,6.226
KMS-27,CTRPv2,25.0,5.773
KMS-27,CTRPv2,50.0,2.769
HDLM-2,CTRPv2,0.0015,102.1
HDLM-2,CTRPv2,0.003,99.62
HDLM-2,CTRPv2,0.0061,108.1
HDLM-2,CTRPv2,0.012,99.36
HDLM-2,CTRPv2,0.024,98.93
HDLM-2,CTRPv2,0.049,99.14
HDLM-2,CTRPv2,0.097,96.15
HDLM-2,CTRPv2,0.19,87.59
HDLM-2,CTRPv2,0.39,53.89
HDLM-2,CTRPv2,0.78,47.42
HDLM-2,CTRPv2,1.6,9.766
HDLM-2,CTRPv2,3.1,6.609
HDLM-2,CTRPv2,12.0,8.933
HDLM-2,CTRPv2,25.0,6.425
HDLM-2,CTRPv2,50.0,4.116
MV-4-11,CTRPv2,0.0015,147.2
MV-4-11,CTRPv2,0.003,148.0
MV-4-11,CTRPv2,0.0061,131.0
MV-4-11,CTRPv2,0.012,133.7
MV-4-11,CTRPv2,0.024,131.4
MV-4-11,CTRPv2,0.049,106.5
MV-4-11,CTRPv2,0.097,17.73
MV-4-11,CTRPv2,0.19,7.282
MV-4-11,CTRPv2,0.39,7.569
MV-4-11,CTRPv2,0.78,8.766
MV-4-11,CTRPv2,1.6,9.654
MV-4-11,CTRPv2,3.1,7.925
MV-4-11,CTRPv2,12.0,11.35
MV-4-11,CTRPv2,25.0,7.193
MV-4-11,CTRPv2,50.0,4.537
NCI-H929,CTRPv2,0.0015,106.8
NCI-H929,CTRPv2,0.003,113.7
NCI-H929,CTRPv2,0.0061,114.8
NCI-H929,CTRPv2,0.012,107.9
NCI-H929,CTRPv2,0.024,94.82
NCI-H929,CTRPv2,0.049,95.37
NCI-H929,CTRPv2,0.097,62.69
NCI-H929,CTRPv2,0.19,45.63
NCI-H929,CTRPv2,0.39,34.69
NCI-H929,CTRPv2,0.78,29.26
NCI-H929,CTRPv2,1.6,22.59
NCI-H929,CTRPv2,3.1,24.84
NCI-H929,CTRPv2,12.0,22.38
NCI-H929,CTRPv2,25.0,22.32
NCI-H929,CTRPv2,50.0,20.44
PF-382,CTRPv2,0.0015,106.6
PF-382,CTRPv2,0.003,99.0
PF-382,CTRPv2,0.0061,103.0
PF-382,CTRPv2,0.012,104.9
PF-382,CTRPv2,0.024,103.3
PF-382,CTRPv2,0.049,101.5
PF-382,CTRPv2,0.097,88.48
PF-382,CTRPv2,0.19,67.18
PF-382,CTRPv2,0.39,16.82
PF-382,CTRPv2,0.78,10.68
PF-382,CTRPv2,1.6,3.469
PF-382,CTRPv2,3.1,3.213
PF-382,CTRPv2,12.0,4.181
PF-382,CTRPv2,25.0,4.131
PF-382,CTRPv2,50.0,1.669
ML-1,CTRPv2,0.0015,80.05
ML-1,CTRPv2,0.003,84.89
ML-1,CTRPv2,0.0061,109.6
ML-1,CTRPv2,0.012,89.92
ML-1,CTRPv2,0.024,78.28
ML-1,CTRPv2,0.049,70.55
ML-1,CTRPv2,0.097,93.55
ML-1,CTRPv2,0.19,76.34
ML-1,CTRPv2,0.39,93.09
ML-1,CTRPv2,0.78,83.4
ML-1,CTRPv2,1.6,50.72
ML-1,CTRPv2,3.1,50.63
ML-1,CTRPv2,6.2,42.73
ML-1,CTRPv2,12.0,42.76
ML-1,CTRPv2,25.0,33.85
ML-1,CTRPv2,50.0,32.09
RS4;11,CTRPv2,0.0015,97.4
RS4;11,CTRPv2,0.003,104.2
RS4;11,CTRPv2,0.0061,97.0
RS4;11,CTRPv2,0.012,91.4
RS4;11,CTRPv2,0.024,99.12
RS4;11,CTRPv2,0.049,108.2
RS4;11,CTRPv2,0.097,67.07
RS4;11,CTRPv2,0.19,43.91
RS4;11,CTRPv2,0.39,51.59
RS4;11,CTRPv2,0.78,80.99
RS4;11,CTRPv2,1.6,4.353
RS4;11,CTRPv2,3.1,2.836
RS4;11,CTRPv2,6.2,2.331
RS4;11,CTRPv2,12.0,2.2
RS4;11,CTRPv2,25.0,1.472
RS4;11,CTRPv2,50.0,1.792
SK-MM-2,CTRPv2,0.0015,106.9
SK-MM-2,CTRPv2,0.003,109.2
SK-MM-2,CTRPv2,0.0061,59.95
SK-MM-2,CTRPv2,0.012,66.13
SK-MM-2,CTRPv2,0.024,47.39
SK-MM-2,CTRPv2,0.049,83.15
SK-MM-2,CTRPv2,0.097,21.08
SK-MM-2,CTRPv2,0.19,21.98
SK-MM-2,CTRPv2,0.39,13.23
SK-MM-2,CTRPv2,0.78,15.19
SK-MM-2,CTRPv2,1.6,13.48
SK-MM-2,CTRPv2,3.1,13.69
SK-MM-2,CTRPv2,6.2,11.29
SK-MM-2,CTRPv2,12.0,14.96
SK-MM-2,CTRPv2,25.0,17.41
SK-MM-2,CTRPv2,50.0,14.59
HPB-ALL,CTRPv2,0.0015,99.09
HPB-ALL,CTRPv2,0.003,106.8
HPB-ALL,CTRPv2,0.0061,99.97
HPB-ALL,CTRPv2,0.012,97.22
HPB-ALL,CTRPv2,0.024,106.2
HPB-ALL,CTRPv2,0.049,101.2
HPB-ALL,CTRPv2,0.097,99.58
HPB-ALL,CTRPv2,0.19,82.81
HPB-ALL,CTRPv2,0.39,93.45
HPB-ALL,CTRPv2,0.78,106.9
HPB-ALL,CTRPv2,1.6,10.33
HPB-ALL,CTRPv2,3.1,5.174
HPB-ALL,CTRPv2,6.2,4.407
HPB-ALL,CTRPv2,12.0,4.513
HPB-ALL,CTRPv2,25.0,2.592
HPB-ALL,CTRPv2,50.0,3.051
KMS-18,CTRPv2,0.0015,96.82
KMS-18,CTRPv2,0.003,99.21
KMS-18,CTRPv2,0.0061,97.89
KMS-18,CTRPv2,0.012,97.29
KMS-18,CTRPv2,0.024,95.58
KMS-18,CTRPv2,0.049,109.2
KMS-18,CTRPv2,0.097,78.63
KMS-18,CTRPv2,0.19,59.02
KMS-18,CTRPv2,0.39,71.44
KMS-18,CTRPv2,0.78,81.52
KMS-18,CTRPv2,1.6,11.47
KMS-18,CTRPv2,3.1,7.848
KMS-18,CTRPv2,6.2,6.907
KMS-18,CTRPv2,12.0,6.669
KMS-18,CTRPv2,25.0,6.322
KMS-18,CTRPv2,50.0,7.283
KMS-12-BM,CTRPv2,0.0015,77.27
KMS-12-BM,CTRPv2,0.003,71.03
KMS-12-BM,CTRPv2,0.0061,73.32
KMS-12-BM,CTRPv2,0.012,63.09
KMS-12-BM,CTRPv2,0.024,56.4
KMS-12-BM,CTRPv2,0.049,75.33
KMS-12-BM,CTRPv2,0.097,32.57
KMS-12-BM,CTRPv2,0.19,11.32
KMS-12-BM,CTRPv2,0.39,24.45
KMS-12-BM,CTRPv2,0.78,44.96
KMS-12-BM,CTRPv2,1.6,6.458
KMS-12-BM,CTRPv2,3.1,4.463
KMS-12-BM,CTRPv2,6.2,3.838
KMS-12-BM,CTRPv2,12.0,3.62
KMS-12-BM,CTRPv2,25.0,2.725
KMS-12-BM,CTRPv2,50.0,1.868
KMS-28BM,CTRPv2,0.0015,124.9
KMS-28BM,CTRPv2,0.003,96.06
KMS-28BM,CTRPv2,0.0061,92.97
KMS-28BM,CTRPv2,0.012,92.88
KMS-28BM,CTRPv2,0.024,79.66
KMS-28BM,CTRPv2,0.049,88.46
KMS-28BM,CTRPv2,0.097,87.96
KMS-28BM,CTRPv2,0.19,48.82
KMS-28BM,CTRPv2,0.39,63.9
KMS-28BM,CTRPv2,0.78,77.7
KMS-28BM,CTRPv2,1.6,22.17
KMS-28BM,CTRPv2,3.1,23.54
KMS-28BM,CTRPv2,6.2,21.09
KMS-28BM,CTRPv2,12.0,22.08
KMS-28BM,CTRPv2,25.0,18.67
KMS-28BM,CTRPv2,50.0,44.84
KMS-34,CTRPv2,0.0015,88.86
KMS-34,CTRPv2,0.003,98.93
