Cell Line,Dataset,Dose,Response
OVTOKO,CTRPv2,8.3,101.1
OVTOKO,CTRPv2,17.0,100.5
OVTOKO,CTRPv2,33.0,97.17
OVTOKO,CTRPv2,66.0,92.26
OVSAHO,CTRPv2,0.002,101.1
OVSAHO,CTRPv2,0.0041,99.85
OVSAHO,CTRPv2,0.0081,101.6
OVSAHO,CTRPv2,0.016,105.3
OVSAHO,CTRPv2,0.032,99.46
OVSAHO,CTRPv2,0.065,100.5
OVSAHO,CTRPv2,0.13,104.2
OVSAHO,CTRPv2,0.26,102.1
OVSAHO,CTRPv2,0.52,98.16
OVSAHO,CTRPv2,1.0,102.3
OVSAHO,CTRPv2,2.1,96.45
OVSAHO,CTRPv2,4.2,102.7
OVSAHO,CTRPv2,8.3,99.82
OVSAHO,CTRPv2,17.0,99.24
OVSAHO,CTRPv2,33.0,95.45
OVSAHO,CTRPv2,66.0,91.46
SNU-119,CTRPv2,0.002,105.5
SNU-119,CTRPv2,0.0041,111.6
SNU-119,CTRPv2,0.0081,112.1
SNU-119,CTRPv2,0.016,108.7
SNU-119,CTRPv2,0.032,105.7
SNU-119,CTRPv2,0.065,114.2
SNU-119,CTRPv2,0.13,107.8
SNU-119,CTRPv2,0.26,107.8
SNU-119,CTRPv2,0.52,109.2
SNU-119,CTRPv2,1.0,113.8
SNU-119,CTRPv2,2.1,117.2
SNU-119,CTRPv2,4.2,109.7
SNU-119,CTRPv2,8.3,102.8
SNU-119,CTRPv2,17.0,110.5
SNU-119,CTRPv2,33.0,101.4
SNU-119,CTRPv2,66.0,91.62
DOV13,CTRPv2,0.002,104.2
DOV13,CTRPv2,0.0041,100.8
DOV13,CTRPv2,0.0081,103.3
DOV13,CTRPv2,0.016,100.9
DOV13,CTRPv2,0.032,106.7
DOV13,CTRPv2,0.065,111.9
DOV13,CTRPv2,0.13,102.0
DOV13,CTRPv2,0.26,108.7
DOV13,CTRPv2,0.52,105.1
DOV13,CTRPv2,1.0,109.1
DOV13,CTRPv2,2.1,104.7
DOV13,CTRPv2,4.2,107.9
DOV13,CTRPv2,8.3,110.1
DOV13,CTRPv2,17.0,114.3
DOV13,CTRPv2,33.0,106.3
DOV13,CTRPv2,66.0,103.6
ES-2,CTRPv2,0.002,99.74
ES-2,CTRPv2,0.0041,105.5
ES-2,CTRPv2,0.0081,102.6
ES-2,CTRPv2,0.016,103.5
ES-2,CTRPv2,0.032,101.1
ES-2,CTRPv2,0.065,108.0
ES-2,CTRPv2,0.13,100.5
ES-2,CTRPv2,0.26,105.6
ES-2,CTRPv2,0.52,105.5
ES-2,CTRPv2,1.0,109.9
ES-2,CTRPv2,2.1,108.1
ES-2,CTRPv2,4.2,106.6
ES-2,CTRPv2,8.3,102.7
ES-2,CTRPv2,17.0,105.0
ES-2,CTRPv2,33.0,98.22
ES-2,CTRPv2,66.0,96.67
OVISE,CTRPv2,0.002,103.4
OVISE,CTRPv2,0.0041,101.3
OVISE,CTRPv2,0.0081,100.8
OVISE,CTRPv2,0.016,106.3
OVISE,CTRPv2,0.032,101.0
OVISE,CTRPv2,0.065,104.5
OVISE,CTRPv2,0.13,102.2
OVISE,CTRPv2,0.26,98.24
OVISE,CTRPv2,0.52,105.5
OVISE,CTRPv2,1.0,110.5
OVISE,CTRPv2,2.1,105.7
OVISE,CTRPv2,4.2,102.8
OVISE,CTRPv2,8.3,102.9
OVISE,CTRPv2,17.0,108.3
OVISE,CTRPv2,33.0,99.4
OVISE,CTRPv2,66.0,96.4
JHOC-5,CTRPv2,0.002,100.4
JHOC-5,CTRPv2,0.0041,100.6
JHOC-5,CTRPv2,0.0081,98.0
JHOC-5,CTRPv2,0.016,100.3
JHOC-5,CTRPv2,0.032,97.77
JHOC-5,CTRPv2,0.065,100.4
JHOC-5,CTRPv2,0.13,100.7
JHOC-5,CTRPv2,0.26,101.9
JHOC-5,CTRPv2,0.52,93.31
JHOC-5,CTRPv2,1.0,102.6
JHOC-5,CTRPv2,2.1,102.0
JHOC-5,CTRPv2,4.2,102.2
JHOC-5,CTRPv2,8.3,101.1
JHOC-5,CTRPv2,17.0,98.77
JHOC-5,CTRPv2,33.0,98.49
JHOC-5,CTRPv2,66.0,94.53
FU-OV-1,CTRPv2,0.002,94.49
FU-OV-1,CTRPv2,0.0041,105.0
FU-OV-1,CTRPv2,0.0081,100.8
FU-OV-1,CTRPv2,0.016,101.7
FU-OV-1,CTRPv2,0.032,96.52
FU-OV-1,CTRPv2,0.065,96.68
FU-OV-1,CTRPv2,0.13,95.91
FU-OV-1,CTRPv2,0.26,88.01
FU-OV-1,CTRPv2,0.52,105.5
FU-OV-1,CTRPv2,1.0,104.6
FU-OV-1,CTRPv2,2.1,97.67
FU-OV-1,CTRPv2,4.2,108.0
FU-OV-1,CTRPv2,8.3,102.2
FU-OV-1,CTRPv2,33.0,104.1
A2780,CTRPv2,0.002,103.2
A2780,CTRPv2,0.0041,104.4
A2780,CTRPv2,0.0081,107.8
A2780,CTRPv2,0.016,106.5
A2780,CTRPv2,0.032,101.1
A2780,CTRPv2,0.065,105.2
A2780,CTRPv2,0.13,107.8
A2780,CTRPv2,0.26,105.8
A2780,CTRPv2,0.52,103.4
A2780,CTRPv2,1.0,108.3
A2780,CTRPv2,2.1,104.1
A2780,CTRPv2,4.2,104.5
A2780,CTRPv2,8.3,102.1
A2780,CTRPv2,17.0,100.5
A2780,CTRPv2,33.0,93.82
A2780,CTRPv2,66.0,66.36
IGROV-1,CTRPv2,0.002,78.92
IGROV-1,CTRPv2,0.0041,77.72
IGROV-1,CTRPv2,0.0081,79.16
IGROV-1,CTRPv2,0.016,86.31
IGROV-1,CTRPv2,0.032,84.31
IGROV-1,CTRPv2,0.065,86.65
IGROV-1,CTRPv2,0.13,88.3
IGROV-1,CTRPv2,0.26,94.24
IGROV-1,CTRPv2,0.52,100.3
IGROV-1,CTRPv2,1.0,97.66
IGROV-1,CTRPv2,2.1,90.29
IGROV-1,CTRPv2,4.2,97.11
IGROV-1,CTRPv2,8.3,96.5
IGROV-1,CTRPv2,17.0,95.4
IGROV-1,CTRPv2,33.0,93.17
IGROV-1,CTRPv2,66.0,94.27
MCAS,CTRPv2,0.002,82.32
MCAS,CTRPv2,0.0041,87.65
MCAS,CTRPv2,0.0081,86.74
MCAS,CTRPv2,0.016,84.33
MCAS,CTRPv2,0.032,95.31
MCAS,CTRPv2,0.065,92.33
MCAS,CTRPv2,0.13,96.11
MCAS,CTRPv2,0.26,97.17
MCAS,CTRPv2,0.52,99.69
MCAS,CTRPv2,1.0,100.2
MCAS,CTRPv2,2.1,93.81
MCAS,CTRPv2,4.2,95.83
MCAS,CTRPv2,8.3,99.55
MCAS,CTRPv2,17.0,102.5
MCAS,CTRPv2,33.0,97.53
MCAS,CTRPv2,66.0,97.94
OVCAR-4,CTRPv2,0.002,98.71
OVCAR-4,CTRPv2,0.0041,99.48
OVCAR-4,CTRPv2,0.0081,95.6
OVCAR-4,CTRPv2,0.016,102.7
OVCAR-4,CTRPv2,0.032,97.89
OVCAR-4,CTRPv2,0.065,98.82
OVCAR-4,CTRPv2,0.13,104.1
OVCAR-4,CTRPv2,0.26,98.04
OVCAR-4,CTRPv2,0.52,101.3
OVCAR-4,CTRPv2,1.0,103.4
OVCAR-4,CTRPv2,2.1,99.15
OVCAR-4,CTRPv2,4.2,100.0
OVCAR-4,CTRPv2,8.3,97.77
OVCAR-4,CTRPv2,17.0,99.36
OVCAR-4,CTRPv2,33.0,97.32
OVCAR-4,CTRPv2,66.0,85.5
OVCAR-8,CTRPv2,0.002,94.72
OVCAR-8,CTRPv2,0.0041,95.91
OVCAR-8,CTRPv2,0.0081,102.5
OVCAR-8,CTRPv2,0.016,97.33
OVCAR-8,CTRPv2,0.032,97.44
OVCAR-8,CTRPv2,0.065,96.46
OVCAR-8,CTRPv2,0.13,98.53
OVCAR-8,CTRPv2,0.26,96.82
OVCAR-8,CTRPv2,0.52,97.07
OVCAR-8,CTRPv2,1.0,99.93
OVCAR-8,CTRPv2,2.1,94.6
OVCAR-8,CTRPv2,4.2,96.41
OVCAR-8,CTRPv2,8.3,95.44
OVCAR-8,CTRPv2,17.0,93.77
OVCAR-8,CTRPv2,33.0,90.12
OVCAR-8,CTRPv2,66.0,89.7
IGROV-1,CTRPv2,0.002,107.3
IGROV-1,CTRPv2,0.0041,106.3
IGROV-1,CTRPv2,0.0081,105.7
IGROV-1,CTRPv2,0.016,109.1
IGROV-1,CTRPv2,0.032,106.7
IGROV-1,CTRPv2,0.065,111.7
IGROV-1,CTRPv2,0.13,106.3
IGROV-1,CTRPv2,0.26,109.6
IGROV-1,CTRPv2,0.52,107.1
IGROV-1,CTRPv2,1.0,109.5
IGROV-1,CTRPv2,2.1,108.5
IGROV-1,CTRPv2,4.2,107.6
IGROV-1,CTRPv2,8.3,107.5
IGROV-1,CTRPv2,17.0,103.0
IGROV-1,CTRPv2,33.0,104.6
IGROV-1,CTRPv2,66.0,92.53
SNU-840,CTRPv2,0.002,105.8
SNU-840,CTRPv2,0.0041,110.0
SNU-840,CTRPv2,0.0081,105.6
SNU-840,CTRPv2,0.016,112.8
SNU-840,CTRPv2,0.032,106.8
SNU-840,CTRPv2,0.065,108.3
SNU-840,CTRPv2,0.13,112.3
SNU-840,CTRPv2,0.26,109.1
SNU-840,CTRPv2,0.52,109.5
SNU-840,CTRPv2,1.0,108.5
SNU-840,CTRPv2,2.1,109.9
SNU-840,CTRPv2,4.2,112.9
SNU-840,CTRPv2,8.3,114.0
SNU-840,CTRPv2,17.0,111.2
SNU-840,CTRPv2,33.0,105.1
SNU-840,CTRPv2,66.0,107.6
TYK-nu,CTRPv2,0.002,103.4
TYK-nu,CTRPv2,0.0041,97.83
TYK-nu,CTRPv2,0.0081,98.9
TYK-nu,CTRPv2,0.016,98.66
TYK-nu,CTRPv2,0.032,92.56
TYK-nu,CTRPv2,0.065,95.2
TYK-nu,CTRPv2,0.13,98.56
TYK-nu,CTRPv2,0.26,101.1
TYK-nu,CTRPv2,0.52,100.3
TYK-nu,CTRPv2,1.0,101.9
TYK-nu,CTRPv2,2.1,99.72
TYK-nu,CTRPv2,4.2,99.16
TYK-nu,CTRPv2,8.3,100.1
TYK-nu,CTRPv2,17.0,89.39
TYK-nu,CTRPv2,33.0,94.32
TYK-nu,CTRPv2,66.0,84.24
Caov-3,CTRPv2,0.002,116.4
Caov-3,CTRPv2,0.0041,117.8
Caov-3,CTRPv2,0.0081,114.2
Caov-3,CTRPv2,0.016,118.1
Caov-3,CTRPv2,0.032,114.8
Caov-3,CTRPv2,0.065,118.4
Caov-3,CTRPv2,0.13,110.8
Caov-3,CTRPv2,0.26,107.2
Caov-3,CTRPv2,0.52,109.1
Caov-3,CTRPv2,1.0,115.9
Caov-3,CTRPv2,2.1,120.5
Caov-3,CTRPv2,4.2,112.3
Caov-3,CTRPv2,8.3,115.1
Caov-3,CTRPv2,17.0,116.7
Caov-3,CTRPv2,33.0,110.1
Caov-3,CTRPv2,66.0,103.3
Hey-A8,CTRPv2,0.002,105.3
Hey-A8,CTRPv2,0.0041,107.5
Hey-A8,CTRPv2,0.0081,107.4
Hey-A8,CTRPv2,0.016,109.0
Hey-A8,CTRPv2,0.032,105.8
Hey-A8,CTRPv2,0.065,107.1
Hey-A8,CTRPv2,0.13,108.7
Hey-A8,CTRPv2,0.26,107.1
Hey-A8,CTRPv2,0.52,109.8
Hey-A8,CTRPv2,1.0,108.9
Hey-A8,CTRPv2,2.1,113.6
Hey-A8,CTRPv2,4.2,112.7
Hey-A8,CTRPv2,8.3,107.9
Hey-A8,CTRPv2,17.0,106.3
Hey-A8,CTRPv2,33.0,107.4
Hey-A8,CTRPv2,66.0,101.3
OVK18,CTRPv2,0.002,109.6
OVK18,CTRPv2,0.0041,109.7
OVK18,CTRPv2,0.0081,109.1
OVK18,CTRPv2,0.016,109.9
OVK18,CTRPv2,0.032,111.5
OVK18,CTRPv2,0.065,110.9
OVK18,CTRPv2,0.13,108.2
OVK18,CTRPv2,0.26,111.4
OVK18,CTRPv2,0.52,107.9
OVK18,CTRPv2,1.0,112.9
OVK18,CTRPv2,2.1,108.3
OVK18,CTRPv2,4.2,111.2
OVK18,CTRPv2,8.3,103.5
OVK18,CTRPv2,17.0,98.21
OVK18,CTRPv2,33.0,111.4
OVK18,CTRPv2,66.0,68.63
RMG-I,CTRPv2,0.002,119.4
RMG-I,CTRPv2,0.0041,116.1
RMG-I,CTRPv2,0.0081,135.4
RMG-I,CTRPv2,0.016,131.5
RMG-I,CTRPv2,0.032,125.5
RMG-I,CTRPv2,0.065,136.5
RMG-I,CTRPv2,0.13,115.0
RMG-I,CTRPv2,0.26,130.5
RMG-I,CTRPv2,0.52,121.5
RMG-I,CTRPv2,1.0,127.6
RMG-I,CTRPv2,2.1,130.6
RMG-I,CTRPv2,4.2,116.1
RMG-I,CTRPv2,8.3,132.2
RMG-I,CTRPv2,17.0,125.8
RMG-I,CTRPv2,33.0,122.4
RMG-I,CTRPv2,66.0,105.7
SK-OV-3,CTRPv2,0.002,109.4
SK-OV-3,CTRPv2,0.0041,109.0
SK-OV-3,CTRPv2,0.0081,115.9
SK-OV-3,CTRPv2,0.016,114.9
SK-OV-3,CTRPv2,0.032,112.3
SK-OV-3,CTRPv2,0.065,114.7
SK-OV-3,CTRPv2,0.13,114.6
SK-OV-3,CTRPv2,0.26,110.6
SK-OV-3,CTRPv2,0.52,114.5
SK-OV-3,CTRPv2,1.0,115.0
SK-OV-3,CTRPv2,2.1,110.5
SK-OV-3,CTRPv2,4.2,109.6
SK-OV-3,CTRPv2,8.3,105.8
SK-OV-3,CTRPv2,17.0,98.53
SK-OV-3,CTRPv2,33.0,98.52
SK-OV-3,CTRPv2,66.0,94.87
OAW-28,CTRPv2,0.002,119.8
OAW-28,CTRPv2,0.0041,116.4
OAW-28,CTRPv2,0.0081,123.7
OAW-28,CTRPv2,0.016,114.7
OAW-28,CTRPv2,0.032,103.6
OAW-28,CTRPv2,0.065,107.4
OAW-28,CTRPv2,0.13,110.8
OAW-28,CTRPv2,0.26,107.1
OAW-28,CTRPv2,0.52,125.2
OAW-28,CTRPv2,1.0,110.5
OAW-28,CTRPv2,2.1,124.5
OAW-28,CTRPv2,4.2,112.4
OAW-28,CTRPv2,8.3,105.6
OAW-28,CTRPv2,17.0,122.6
OAW-28,CTRPv2,33.0,111.0
OAW-28,CTRPv2,66.0,96.19
COV362,CTRPv2,0.002,113.7
COV362,CTRPv2,0.0041,106.7
COV362,CTRPv2,0.0081,108.2
COV362,CTRPv2,0.016,104.8
COV362,CTRPv2,0.032,102.1
COV362,CTRPv2,0.065,111.6
COV362,CTRPv2,0.13,108.3
COV362,CTRPv2,0.26,108.0
COV362,CTRPv2,0.52,111.2
COV362,CTRPv2,1.0,90.13
COV362,CTRPv2,2.1,104.9
COV362,CTRPv2,4.2,107.3
COV362,CTRPv2,8.3,94.48
COV362,CTRPv2,17.0,93.21
COV362,CTRPv2,33.0,97.53
COV362,CTRPv2,66.0,83.01
EFO-27,CTRPv2,0.002,98.78
EFO-27,CTRPv2,0.0041,99.69
EFO-27,CTRPv2,0.0081,98.48
EFO-27,CTRPv2,0.016,97.65
EFO-27,CTRPv2,0.032,98.26
EFO-27,CTRPv2,0.065,98.36
EFO-27,CTRPv2,0.13,99.83
EFO-27,CTRPv2,0.26,97.04
EFO-27,CTRPv2,0.52,95.83
EFO-27,CTRPv2,1.0,100.6
EFO-27,CTRPv2,2.1,97.15
EFO-27,CTRPv2,4.2,97.75
EFO-27,CTRPv2,8.3,93.67
EFO-27,CTRPv2,17.0,96.82
EFO-27,CTRPv2,33.0,94.27
EFO-27,CTRPv2,66.0,93.98
EFO-21,CTRPv2,0.002,98.84
EFO-21,CTRPv2,0.0041,97.81
EFO-21,CTRPv2,0.0081,101.1
EFO-21,CTRPv2,0.016,98.47
EFO-21,CTRPv2,0.032,99.24
EFO-21,CTRPv2,0.065,97.83
EFO-21,CTRPv2,0.13,101.0
EFO-21,CTRPv2,0.26,102.3
EFO-21,CTRPv2,0.52,101.5
EFO-21,CTRPv2,1.0,103.5
EFO-21,CTRPv2,2.1,48.05
EFO-21,CTRPv2,4.2,106.4
EFO-21,CTRPv2,8.3,95.29
EFO-21,CTRPv2,17.0,100.4
EFO-21,CTRPv2,33.0,99.52
EFO-21,CTRPv2,66.0,95.09
JHOM-1,CTRPv2,0.002,108.9
JHOM-1,CTRPv2,0.0041,108.8
JHOM-1,CTRPv2,0.0081,102.9
JHOM-1,CTRPv2,0.016,108.7
JHOM-1,CTRPv2,0.032,106.5
JHOM-1,CTRPv2,0.065,110.7
JHOM-1,CTRPv2,0.13,110.9
JHOM-1,CTRPv2,0.26,107.7
JHOM-1,CTRPv2,0.52,106.0
JHOM-1,CTRPv2,1.0,107.5
JHOM-1,CTRPv2,2.1,100.1
JHOM-1,CTRPv2,4.2,101.7
JHOM-1,CTRPv2,8.3,99.18
JHOM-1,CTRPv2,17.0,106.3
JHOM-1,CTRPv2,33.0,96.27
JHOM-1,CTRPv2,66.0,89.25
COV644,CTRPv2,0.002,101.6
COV644,CTRPv2,0.0041,109.4
COV644,CTRPv2,0.0081,101.3
COV644,CTRPv2,0.016,98.24
COV644,CTRPv2,0.032,105.6
COV644,CTRPv2,0.065,110.9
COV644,CTRPv2,0.13,104.0
COV644,CTRPv2,0.26,108.7
COV644,CTRPv2,0.52,109.3
COV644,CTRPv2,1.0,108.7
COV644,CTRPv2,2.1,109.3
COV644,CTRPv2,4.2,106.2
COV644,CTRPv2,8.3,108.3
COV644,CTRPv2,17.0,105.0
COV644,CTRPv2,33.0,105.5
COV644,CTRPv2,66.0,90.09
OV-90,CTRPv2,0.002,100.2
OV-90,CTRPv2,0.0041,100.1
OV-90,CTRPv2,0.0081,100.8
OV-90,CTRPv2,0.016,101.5
OV-90,CTRPv2,0.032,102.5
OV-90,CTRPv2,0.065,101.0
OV-90,CTRPv2,0.13,100.8
OV-90,CTRPv2,0.26,100.0
OV-90,CTRPv2,0.52,101.3
OV-90,CTRPv2,1.0,101.1
OV-90,CTRPv2,2.1,100.4
OV-90,CTRPv2,4.2,97.74
OV-90,CTRPv2,8.3,97.66
OV-90,CTRPv2,17.0,101.2
OV-90,CTRPv2,33.0,100.9
OV-90,CTRPv2,66.0,93.11
OAW-42,CTRPv2,0.002,96.08
OAW-42,CTRPv2,0.0041,101.5
OAW-42,CTRPv2,0.0081,95.7
OAW-42,CTRPv2,0.016,101.7
OAW-42,CTRPv2,0.032,100.4
OAW-42,CTRPv2,0.065,102.2
OAW-42,CTRPv2,0.13,101.1
OAW-42,CTRPv2,0.26,105.4
OAW-42,CTRPv2,4.2,104.3
OAW-42,CTRPv2,8.3,101.1
OAW-42,CTRPv2,17.0,94.78
OAW-42,CTRPv2,33.0,99.88
OAW-42,CTRPv2,66.0,92.8
OV7,CTRPv2,0.002,99.28
OV7,CTRPv2,0.0041,89.27
OV7,CTRPv2,0.0081,90.21
OV7,CTRPv2,0.016,90.18
OV7,CTRPv2,0.032,90.48
OV7,CTRPv2,0.065,77.6
OV7,CTRPv2,0.13,90.12
OV7,CTRPv2,0.26,96.84
OV7,CTRPv2,4.2,94.03
OV7,CTRPv2,8.3,65.29
OV7,CTRPv2,17.0,79.12
OV7,CTRPv2,33.0,79.74
OV7,CTRPv2,66.0,81.58
OAW-28,CTRPv2,0.002,115.6
OAW-28,CTRPv2,0.0041,95.43
OAW-28,CTRPv2,0.0081,116.3
OAW-28,CTRPv2,0.016,105.9
OAW-28,CTRPv2,0.032,104.4
OAW-28,CTRPv2,0.065,99.76
OAW-28,CTRPv2,0.13,99.21
OAW-28,CTRPv2,0.26,103.5
OAW-28,CTRPv2,4.2,100.8
OAW-28,CTRPv2,8.3,95.88
OAW-28,CTRPv2,17.0,98.35
OAW-28,CTRPv2,33.0,99.26
OAW-28,CTRPv2,66.0,97.26
OV56,CTRPv2,0.002,100.7
OV56,CTRPv2,0.0041,99.55
OV56,CTRPv2,0.0081,101.2
OV56,CTRPv2,0.016,96.27
OV56,CTRPv2,0.032,98.78
OV56,CTRPv2,0.065,101.5
OV56,CTRPv2,0.13,99.47
OV56,CTRPv2,0.26,100.2
OV56,CTRPv2,4.2,105.0
OV56,CTRPv2,8.3,99.13
OV56,CTRPv2,17.0,100.7
OV56,CTRPv2,33.0,98.69
OV56,CTRPv2,66.0,94.62
TOV-21G,CTRPv2,0.002,109.8
TOV-21G,CTRPv2,0.0041,105.2
TOV-21G,CTRPv2,0.0081,110.5
TOV-21G,CTRPv2,0.016,106.0
TOV-21G,CTRPv2,0.032,108.6
TOV-21G,CTRPv2,0.065,109.9
TOV-21G,CTRPv2,0.13,109.4
TOV-21G,CTRPv2,0.26,112.9
TOV-21G,CTRPv2,4.2,109.5
TOV-21G,CTRPv2,8.3,104.6
TOV-21G,CTRPv2,17.0,107.8
TOV-21G,CTRPv2,33.0,107.7
TOV-21G,CTRPv2,66.0,26.21
JHOS-2,CTRPv2,0.002,110.2
JHOS-2,CTRPv2,0.0041,105.8
JHOS-2,CTRPv2,0.0081,114.1
JHOS-2,CTRPv2,0.016,106.1
JHOS-2,CTRPv2,0.032,108.2
JHOS-2,CTRPv2,0.065,107.4
JHOS-2,CTRPv2,0.13,105.5
JHOS-2,CTRPv2,0.26,108.0
JHOS-2,CTRPv2,0.52,114.9
JHOS-2,CTRPv2,1.0,111.8
JHOS-2,CTRPv2,2.1,114.3
JHOS-2,CTRPv2,4.2,117.3
JHOS-2,CTRPv2,8.3,105.3
JHOS-2,CTRPv2,17.0,111.3
JHOS-2,CTRPv2,33.0,110.7
JHOS-2,CTRPv2,66.0,103.0
TOV-112D,CTRPv2,0.002,118.1
TOV-112D,CTRPv2,0.0041,115.0
TOV-112D,CTRPv2,0.0081,115.2
TOV-112D,CTRPv2,0.016,116.7
TOV-112D,CTRPv2,0.032,118.0
TOV-112D,CTRPv2,0.065,114.8
TOV-112D,CTRPv2,0.13,108.1
TOV-112D,CTRPv2,0.26,115.0
TOV-112D,CTRPv2,0.52,116.0
TOV-112D,CTRPv2,1.0,117.6
TOV-112D,CTRPv2,2.1,110.7
TOV-112D,CTRPv2,4.2,107.3
TOV-112D,CTRPv2,8.3,106.9
TOV-112D,CTRPv2,17.0,102.6
TOV-112D,CTRPv2,33.0,99.91
TOV-112D,CTRPv2,66.0,85.41
OVCAR-5,CTRPv2,0.002,96.67
OVCAR-5,CTRPv2,0.0041,96.8
OVCAR-5,CTRPv2,0.0081,97.03
OVCAR-5,CTRPv2,0.016,89.28
OVCAR-5,CTRPv2,0.032,94.52
OVCAR-5,CTRPv2,0.065,95.49
OVCAR-5,CTRPv2,0.13,97.34
OVCAR-5,CTRPv2,0.26,96.21
OVCAR-5,CTRPv2,0.52,97.0
OVCAR-5,CTRPv2,1.0,97.22
OVCAR-5,CTRPv2,2.1,96.3
OVCAR-5,CTRPv2,4.2,94.54
OVCAR-5,CTRPv2,8.3,95.35
OVCAR-5,CTRPv2,17.0,95.19
OVCAR-5,CTRPv2,33.0,88.37
OVCAR-5,CTRPv2,66.0,42.64
OC-314,CTRPv2,0.002,100.4
OC-314,CTRPv2,0.0041,100.4
OC-314,CTRPv2,0.0081,101.8
OC-314,CTRPv2,0.016,103.6
OC-314,CTRPv2,0.032,101.8
OC-314,CTRPv2,0.065,98.17
OC-314,CTRPv2,0.13,102.2
OC-314,CTRPv2,0.26,104.4
OC-314,CTRPv2,0.52,101.1
OC-314,CTRPv2,1.0,103.9
OC-314,CTRPv2,2.1,106.2
OC-314,CTRPv2,4.2,106.2
OC-314,CTRPv2,8.3,102.2
OC-314,CTRPv2,17.0,98.81
OC-314,CTRPv2,33.0,98.31
OC-314,CTRPv2,66.0,92.66
COV434,CTRPv2,0.002,95.53
COV434,CTRPv2,0.0041,96.93
COV434,CTRPv2,0.0081,95.39
COV434,CTRPv2,0.016,110.3
COV434,CTRPv2,0.032,91.03
COV434,CTRPv2,0.065,96.09
COV434,CTRPv2,0.13,99.7
COV434,CTRPv2,0.26,100.9
COV434,CTRPv2,0.52,114.9
COV434,CTRPv2,1.0,105.5
COV434,CTRPv2,2.1,91.59
COV434,CTRPv2,4.2,100.3
COV434,CTRPv2,8.3,96.53
COV434,CTRPv2,17.0,98.44
COV434,CTRPv2,33.0,73.23
COV434,CTRPv2,66.0,41.68
