Cell Line,Dataset,Dose,Response
RKN,GDSC1000,5.0,26.6158
SW684,GDSC1000,0.0195312,104.991
SW684,GDSC1000,0.0390625,82.1945
SW684,GDSC1000,0.078125,92.0564
SW684,GDSC1000,0.15625,92.8763
SW684,GDSC1000,0.3125,111.984
SW684,GDSC1000,0.625,106.424
SW684,GDSC1000,1.25,105.594
SW684,GDSC1000,2.5,72.4465
SW684,GDSC1000,5.0,69.068
SKN,GDSC1000,0.0195312,102.71
SKN,GDSC1000,0.0390625,101.969
SKN,GDSC1000,0.078125,109.223
SKN,GDSC1000,0.15625,92.5851
SKN,GDSC1000,0.3125,76.1166
SKN,GDSC1000,0.625,63.0139
SKN,GDSC1000,1.25,51.0352
SKN,GDSC1000,2.5,28.1421
SKN,GDSC1000,5.0,13.1698
G-401,GDSC1000,0.0195312,114.615
G-401,GDSC1000,0.0390625,108.58
G-401,GDSC1000,0.078125,103.314
G-401,GDSC1000,0.15625,96.1645
G-401,GDSC1000,0.3125,79.5731
G-401,GDSC1000,0.625,81.4363
G-401,GDSC1000,1.25,76.6122
G-401,GDSC1000,2.5,45.74
G-401,GDSC1000,5.0,33.2931
SK-UT-1,GDSC1000,0.0195312,72.517
SK-UT-1,GDSC1000,0.0390625,103.77
SK-UT-1,GDSC1000,0.078125,81.6858
SK-UT-1,GDSC1000,0.15625,119.942
SK-UT-1,GDSC1000,0.3125,87.4222
SK-UT-1,GDSC1000,0.625,97.4592
SK-UT-1,GDSC1000,1.25,60.758
SK-UT-1,GDSC1000,2.5,48.4087
SK-UT-1,GDSC1000,5.0,27.8174
RH-18,GDSC1000,0.0195312,112.782
RH-18,GDSC1000,0.0390625,107.362
RH-18,GDSC1000,0.078125,107.627
RH-18,GDSC1000,0.15625,85.8586
RH-18,GDSC1000,0.3125,91.2393
RH-18,GDSC1000,0.625,93.9098
RH-18,GDSC1000,1.25,86.7991
RH-18,GDSC1000,2.5,68.1949
RH-18,GDSC1000,5.0,59.9235
KYM-1,GDSC1000,0.0195312,117.241
KYM-1,GDSC1000,0.0390625,130.361
KYM-1,GDSC1000,0.078125,103.997
KYM-1,GDSC1000,0.15625,71.4613
KYM-1,GDSC1000,0.3125,92.4363
KYM-1,GDSC1000,0.625,113.74
KYM-1,GDSC1000,1.25,96.4536
KYM-1,GDSC1000,2.5,79.9177
KYM-1,GDSC1000,5.0,12.4698
SK-LMS-1,GDSC1000,0.0195312,116.937
SK-LMS-1,GDSC1000,0.0390625,129.945
SK-LMS-1,GDSC1000,0.078125,91.0552
SK-LMS-1,GDSC1000,0.15625,130.501
SK-LMS-1,GDSC1000,0.3125,127.053
SK-LMS-1,GDSC1000,0.625,85.4994
SK-LMS-1,GDSC1000,1.25,72.9764
SK-LMS-1,GDSC1000,2.5,47.6222
SK-LMS-1,GDSC1000,5.0,28.5432
CAL-78,GDSC1000,0.0195312,117.209
CAL-78,GDSC1000,0.0390625,117.559
CAL-78,GDSC1000,0.078125,111.153
CAL-78,GDSC1000,0.15625,117.135
CAL-78,GDSC1000,0.3125,115.884
CAL-78,GDSC1000,0.625,102.632
CAL-78,GDSC1000,1.25,90.9762
CAL-78,GDSC1000,2.5,55.3655
CAL-78,GDSC1000,5.0,32.3148
MFH-ino,GDSC1000,0.0195312,98.6231
MFH-ino,GDSC1000,0.0390625,93.1285
MFH-ino,GDSC1000,0.078125,89.306
MFH-ino,GDSC1000,0.15625,120.004
MFH-ino,GDSC1000,0.3125,99.2077
MFH-ino,GDSC1000,0.625,101.055
MFH-ino,GDSC1000,1.25,104.341
MFH-ino,GDSC1000,2.5,73.1372
MFH-ino,GDSC1000,5.0,41.512
HT-1080,GDSC1000,0.0195312,132.274
HT-1080,GDSC1000,0.0390625,115.627
HT-1080,GDSC1000,0.078125,98.7746
HT-1080,GDSC1000,0.15625,115.889
HT-1080,GDSC1000,0.3125,113.671
HT-1080,GDSC1000,0.625,103.535
HT-1080,GDSC1000,1.25,95.3729
HT-1080,GDSC1000,2.5,20.2828
HT-1080,GDSC1000,5.0,13.9704
S-117,GDSC1000,0.0195312,141.498
S-117,GDSC1000,0.0390625,110.705
S-117,GDSC1000,0.078125,127.769
S-117,GDSC1000,0.15625,88.1872
S-117,GDSC1000,0.3125,121.51
S-117,GDSC1000,0.625,105.339
S-117,GDSC1000,1.25,87.057
S-117,GDSC1000,2.5,67.0149
S-117,GDSC1000,5.0,53.6656
