Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,3.755,55.4,55.4,0.000,0
OUMS-23,CTRPv2,9.778,12,12,0.000,0.0891
DLD-1,CTRPv2,3.043,26.1,26.1,0.000,0.0226
LS-411N,CTRPv2,6.965,17.5,17.5,0.000,0.0557
LS-513,CTRPv2,19.612,4.67,4.67,0.000,0.167
SK-CO-1,CTRPv2,3.451,24.7,24.7,0.000,0.0266
SW48,CTRPv2,21.274,8.08,8.08,0.000,0.153
COLO-205,CTRPv2,9.944,12.7,12.7,0.000,0.082
SNU-81,CTRPv2,52.664,0.0922,0.0922,0.000,0.474
SNU-C2A,CTRPv2,17.995,10.7,10.7,0.000,0.127
HCT-116,CTRPv2,1.631,33.2,33.2,0.000,0
HT-29,CTRPv2,3.045,26.1,26.1,0.000,0.0227
LS 180,CTRPv2,6.662,18.1,18.1,0.000,0.0528
KM12,CTRPv2,4.770,20.7,19.8,8.390,0.0391
RKO,CTRPv2,5.878,19.6,19.6,0.000,0.0462
CW-2,CTRPv2,5.074,22.5,22.5,0.000,0.0376
COLO 201,CTRPv2,5.334,19.6,19.6,0.000,0.0447
SNU-C5,CTRPv2,18.126,9.84,9.84,0.000,0.13
LS-123,CTRPv2,27.610,1.37,1.07,16.191,0.25
SNU-407,CTRPv2,17.242,7.62,7.62,0.000,0.133
SNU-61,CTRPv2,12.294,12.2,12.2,0.000,0.093
HT55,CTRPv2,22.826,6.07,6.07,0.000,0.169
SW620,CTRPv2,1.958,49.9,49.9,0.000,0
LoVo,CTRPv2,36.969,0.401,0.217,23.462,0.327
MDST8,CTRPv2,20.216,5.93,5.93,0.000,0.156
C2BBe1,CTRPv2,5.347,19.5,19.5,0.000,0.0451
LS-1034,CTRPv2,16.835,7.33,7.33,0.000,0.133
Gp2D,CTRPv2,19.470,N/A,0.152,62.358,0.141
RCM-1,CTRPv2,3.913,23.2,23.2,0.000,0.031
NCI-H716,CTRPv2,25.409,3.7,3.7,0.000,0.198
HCT-15,CTRPv2,4.814,20.7,20.7,0.000,0.0398
HCC-56,CTRPv2,3.806,23.5,23.5,0.000,0.03
SNU-503,CTRPv2,15.930,10.8,10.8,0.000,0.115
SNU-C1,CTRPv2,39.281,0.552,0.482,4.516,0.344
SW948,CTRPv2,20.591,6.08,5.33,4.115,0.157
COLO-678,CTRPv2,6.936,21.3,21.3,0.000,0.0489
SW1417,CTRPv2,9.227,18.6,18.6,0.000,0.0649
NCI-H747,CTRPv2,15.437,8.67,8.67,0.000,0.12
HCT-8,CTRPv2,1.159,37.2,37.2,0.000,0
SNU-C4,CTRPv2,3.467,29,18,42.643,0.0249
T84,CTRPv2,24.284,3.13,3.13,0.000,0.202
SNU-1033,CTRPv2,13.328,13.5,13.5,0.000,0.0955
