Cell Line,Dataset,Dose,Response
MHH-PREB-1,GDSC1000,0.078125,102.241
MHH-PREB-1,GDSC1000,0.15625,89.6163
MHH-PREB-1,GDSC1000,0.3125,83.6205
MHH-PREB-1,GDSC1000,0.625,64.7029
MHH-PREB-1,GDSC1000,1.25,34.594
MHH-PREB-1,GDSC1000,2.5,25.5918
MHH-PREB-1,GDSC1000,5.0,17.3713
MHH-PREB-1,GDSC1000,10.0,13.8165
MHH-PREB-1,GDSC1000,20.0,10.45
OPM-2,GDSC1000,0.078125,91.8398
OPM-2,GDSC1000,0.15625,80.4636
OPM-2,GDSC1000,0.3125,85.7543
OPM-2,GDSC1000,0.625,79.6747
OPM-2,GDSC1000,1.25,70.6515
OPM-2,GDSC1000,2.5,58.7387
OPM-2,GDSC1000,5.0,48.1657
OPM-2,GDSC1000,10.0,35.5511
OPM-2,GDSC1000,20.0,20.226
P12-ICHIKAWA,GDSC1000,0.078125,100.359
P12-ICHIKAWA,GDSC1000,0.15625,98.9575
P12-ICHIKAWA,GDSC1000,0.3125,94.4663
P12-ICHIKAWA,GDSC1000,0.625,83.6713
P12-ICHIKAWA,GDSC1000,1.25,77.7304
P12-ICHIKAWA,GDSC1000,2.5,69.2546
P12-ICHIKAWA,GDSC1000,5.0,65.0586
P12-ICHIKAWA,GDSC1000,10.0,58.4559
P12-ICHIKAWA,GDSC1000,20.0,3.10964
K-562,GDSC1000,0.078125,99.5834
K-562,GDSC1000,0.15625,96.9363
K-562,GDSC1000,0.3125,101.882
K-562,GDSC1000,0.625,92.4446
K-562,GDSC1000,1.25,88.1507
K-562,GDSC1000,2.5,79.6207
K-562,GDSC1000,5.0,62.6243
K-562,GDSC1000,10.0,51.2661
K-562,GDSC1000,20.0,42.5023
CA46,GDSC1000,0.078125,100.452
CA46,GDSC1000,0.15625,86.8021
CA46,GDSC1000,0.3125,80.8987
CA46,GDSC1000,0.625,73.1936
CA46,GDSC1000,1.25,66.0774
CA46,GDSC1000,2.5,52.5477
CA46,GDSC1000,5.0,41.4084
CA46,GDSC1000,10.0,40.7176
CA46,GDSC1000,20.0,24.7558
DB,GDSC1000,0.078125,94.7829
DB,GDSC1000,0.15625,86.7758
DB,GDSC1000,0.3125,82.7144
DB,GDSC1000,0.625,77.6453
DB,GDSC1000,1.25,68.3032
DB,GDSC1000,2.5,56.9093
DB,GDSC1000,5.0,48.654
DB,GDSC1000,10.0,40.7899
DB,GDSC1000,20.0,19.1433
NOMO-1,GDSC1000,0.078125,83.5724
NOMO-1,GDSC1000,0.15625,75.6186
NOMO-1,GDSC1000,0.3125,70.8052
NOMO-1,GDSC1000,0.625,60.9987
NOMO-1,GDSC1000,1.25,53.8476
NOMO-1,GDSC1000,2.5,41.7689
NOMO-1,GDSC1000,5.0,30.3907
NOMO-1,GDSC1000,10.0,17.4766
NOMO-1,GDSC1000,20.0,10.3264
H9,GDSC1000,0.078125,82.4092
H9,GDSC1000,0.15625,73.2141
H9,GDSC1000,0.3125,65.2661
H9,GDSC1000,0.625,53.785
H9,GDSC1000,1.25,43.2709
H9,GDSC1000,2.5,33.3403
H9,GDSC1000,5.0,19.6912
H9,GDSC1000,10.0,15.0829
H9,GDSC1000,20.0,20.1811
LOUCY,GDSC1000,0.078125,94.0555
LOUCY,GDSC1000,0.15625,87.3595
LOUCY,GDSC1000,0.3125,84.5169
LOUCY,GDSC1000,0.625,67.041
LOUCY,GDSC1000,1.25,55.5051
LOUCY,GDSC1000,2.5,36.7658
LOUCY,GDSC1000,5.0,24.6765
LOUCY,GDSC1000,10.0,17.9868
LOUCY,GDSC1000,20.0,6.25082
OCI-AML2,GDSC1000,0.078125,89.2017
OCI-AML2,GDSC1000,0.15625,87.4638
OCI-AML2,GDSC1000,0.3125,80.1525
OCI-AML2,GDSC1000,0.625,67.2785
OCI-AML2,GDSC1000,1.25,50.3097
OCI-AML2,GDSC1000,2.5,34.7985
OCI-AML2,GDSC1000,5.0,38.2053
OCI-AML2,GDSC1000,10.0,14.0632
OCI-AML2,GDSC1000,20.0,12.0652
BL-70,GDSC1000,0.078125,88.0721
BL-70,GDSC1000,0.15625,86.7521
BL-70,GDSC1000,0.3125,86.3117
BL-70,GDSC1000,0.625,77.6001
BL-70,GDSC1000,1.25,78.1054
BL-70,GDSC1000,2.5,73.0618
BL-70,GDSC1000,5.0,72.207
BL-70,GDSC1000,10.0,70.7052
BL-70,GDSC1000,20.0,-1.85319
ST486,GDSC1000,0.078125,67.5062
ST486,GDSC1000,0.15625,58.1463
ST486,GDSC1000,0.3125,62.099
ST486,GDSC1000,0.625,50.7771
ST486,GDSC1000,1.25,22.3079
ST486,GDSC1000,2.5,13.5252
ST486,GDSC1000,5.0,12.0894
ST486,GDSC1000,10.0,12.8953
ST486,GDSC1000,20.0,9.69582
KG-1,GDSC1000,0.078125,88.6155
KG-1,GDSC1000,0.15625,79.4528
KG-1,GDSC1000,0.3125,70.7951
KG-1,GDSC1000,0.625,50.9509
KG-1,GDSC1000,1.25,33.8938
KG-1,GDSC1000,2.5,19.1366
KG-1,GDSC1000,5.0,13.0305
KG-1,GDSC1000,10.0,10.6642
KG-1,GDSC1000,20.0,8.5148
EM-2,GDSC1000,0.078125,94.0807
EM-2,GDSC1000,0.15625,94.0398
EM-2,GDSC1000,0.3125,86.2211
EM-2,GDSC1000,0.625,87.8739
EM-2,GDSC1000,1.25,77.2306
EM-2,GDSC1000,2.5,62.6
EM-2,GDSC1000,5.0,54.3933
EM-2,GDSC1000,10.0,40.1454
EM-2,GDSC1000,20.0,26.979
RPMI-8402,GDSC1000,0.078125,91.8999
RPMI-8402,GDSC1000,0.15625,89.2613
RPMI-8402,GDSC1000,0.3125,84.8504
RPMI-8402,GDSC1000,0.625,79.0894
RPMI-8402,GDSC1000,1.25,63.5535
RPMI-8402,GDSC1000,2.5,76.1909
RPMI-8402,GDSC1000,5.0,8.23063
RPMI-8402,GDSC1000,10.0,9.44307
RPMI-8402,GDSC1000,20.0,11.9152
OCI-M1,GDSC1000,0.078125,73.6535
OCI-M1,GDSC1000,0.15625,48.4408
OCI-M1,GDSC1000,0.3125,36.5253
OCI-M1,GDSC1000,0.625,24.5127
OCI-M1,GDSC1000,1.25,9.48393
OCI-M1,GDSC1000,2.5,7.51112
OCI-M1,GDSC1000,5.0,4.0127
OCI-M1,GDSC1000,10.0,3.89421
OCI-M1,GDSC1000,20.0,0.745895
JURL-MK1,GDSC1000,0.078125,92.761
JURL-MK1,GDSC1000,0.15625,89.6679
JURL-MK1,GDSC1000,0.3125,78.5204
JURL-MK1,GDSC1000,0.625,64.2652
JURL-MK1,GDSC1000,1.25,50.7865
JURL-MK1,GDSC1000,2.5,35.8672
JURL-MK1,GDSC1000,5.0,24.6855
JURL-MK1,GDSC1000,10.0,17.9942
JURL-MK1,GDSC1000,20.0,11.9486
JSC-1,GDSC1000,0.078125,81.4165
JSC-1,GDSC1000,0.15625,65.3205
JSC-1,GDSC1000,0.3125,49.225
JSC-1,GDSC1000,0.625,41.219
JSC-1,GDSC1000,1.25,33.4376
JSC-1,GDSC1000,2.5,28.8693
JSC-1,GDSC1000,5.0,22.8354
JSC-1,GDSC1000,10.0,18.4387
JSC-1,GDSC1000,20.0,17.2702
UACC-257,GDSC1000,0.078125,106.943
UACC-257,GDSC1000,0.15625,107.999
UACC-257,GDSC1000,0.3125,102.192
UACC-257,GDSC1000,0.625,98.0148
UACC-257,GDSC1000,1.25,94.9541
UACC-257,GDSC1000,2.5,83.3934
UACC-257,GDSC1000,5.0,82.1967
UACC-257,GDSC1000,10.0,75.5899
UACC-257,GDSC1000,20.0,64.3317
LC4-1,GDSC1000,0.078125,93.1483
LC4-1,GDSC1000,0.15625,90.6989
LC4-1,GDSC1000,0.3125,84.1621
LC4-1,GDSC1000,0.625,78.9426
LC4-1,GDSC1000,1.25,74.9771
LC4-1,GDSC1000,2.5,60.5973
LC4-1,GDSC1000,5.0,58.9259
LC4-1,GDSC1000,10.0,48.575
LC4-1,GDSC1000,20.0,20.9514
RPMI-8866,GDSC1000,0.078125,87.3099
RPMI-8866,GDSC1000,0.15625,90.8606
RPMI-8866,GDSC1000,0.3125,78.8583
RPMI-8866,GDSC1000,0.625,60.9429
RPMI-8866,GDSC1000,1.25,44.6728
RPMI-8866,GDSC1000,2.5,22.1287
RPMI-8866,GDSC1000,5.0,12.7164
RPMI-8866,GDSC1000,10.0,7.30193
RPMI-8866,GDSC1000,20.0,4.5648
QIMR-WIL,GDSC1000,0.078125,97.0159
QIMR-WIL,GDSC1000,0.15625,84.8946
QIMR-WIL,GDSC1000,0.3125,52.6023
QIMR-WIL,GDSC1000,0.625,41.3927
QIMR-WIL,GDSC1000,1.25,29.243
QIMR-WIL,GDSC1000,2.5,25.1358
QIMR-WIL,GDSC1000,5.0,20.1155
QIMR-WIL,GDSC1000,10.0,17.8703
QIMR-WIL,GDSC1000,20.0,9.78868
K052,GDSC1000,0.078125,93.2789
K052,GDSC1000,0.15625,92.069
K052,GDSC1000,0.3125,87.149
K052,GDSC1000,0.625,77.4302
K052,GDSC1000,1.25,68.5497
K052,GDSC1000,2.5,42.1725
K052,GDSC1000,5.0,27.3613
K052,GDSC1000,10.0,27.1156
K052,GDSC1000,20.0,29.9689
KMS-12-BM,GDSC1000,0.078125,112.32
KMS-12-BM,GDSC1000,0.15625,85.6124
KMS-12-BM,GDSC1000,0.3125,82.9452
KMS-12-BM,GDSC1000,0.625,80.9774
KMS-12-BM,GDSC1000,1.25,49.9746
KMS-12-BM,GDSC1000,2.5,22.7699
KMS-12-BM,GDSC1000,5.0,28.3388
KMS-12-BM,GDSC1000,10.0,25.4897
KMS-12-BM,GDSC1000,20.0,3.9183
HH,GDSC1000,0.078125,107.31
HH,GDSC1000,0.15625,88.5848
HH,GDSC1000,0.3125,85.5452
HH,GDSC1000,0.625,85.2444
HH,GDSC1000,1.25,63.7595
HH,GDSC1000,2.5,51.0167
HH,GDSC1000,5.0,39.362
HH,GDSC1000,10.0,33.7284
HH,GDSC1000,20.0,32.1757
KARPAS-422,GDSC1000,0.078125,104.832
KARPAS-422,GDSC1000,0.15625,95.5793
KARPAS-422,GDSC1000,0.3125,100.688
KARPAS-422,GDSC1000,0.625,92.923
KARPAS-422,GDSC1000,1.25,83.8744
KARPAS-422,GDSC1000,2.5,80.2623
KARPAS-422,GDSC1000,5.0,72.3884
KARPAS-422,GDSC1000,10.0,67.2084
KARPAS-422,GDSC1000,20.0,48.9323
CESS,GDSC1000,0.078125,100.914
CESS,GDSC1000,0.15625,93.0772
CESS,GDSC1000,0.3125,98.0111
CESS,GDSC1000,0.625,89.1359
CESS,GDSC1000,1.25,72.1653
CESS,GDSC1000,2.5,51.2717
CESS,GDSC1000,5.0,43.8065
CESS,GDSC1000,10.0,32.2023
CESS,GDSC1000,20.0,28.4009
Ramos-2G6-4C10,GDSC1000,0.078125,99.9185
Ramos-2G6-4C10,GDSC1000,0.15625,98.9481
Ramos-2G6-4C10,GDSC1000,0.3125,99.1665
Ramos-2G6-4C10,GDSC1000,0.625,90.5593
Ramos-2G6-4C10,GDSC1000,1.25,87.435
Ramos-2G6-4C10,GDSC1000,2.5,58.2929
Ramos-2G6-4C10,GDSC1000,5.0,19.0153
Ramos-2G6-4C10,GDSC1000,10.0,15.6355
Ramos-2G6-4C10,GDSC1000,20.0,9.57258
SU-DHL-4,GDSC1000,0.078125,104.247
SU-DHL-4,GDSC1000,0.15625,100.355
SU-DHL-4,GDSC1000,0.3125,89.222
SU-DHL-4,GDSC1000,0.625,89.9916
SU-DHL-4,GDSC1000,1.25,98.1233
SU-DHL-4,GDSC1000,2.5,85.0504
SU-DHL-4,GDSC1000,5.0,71.6202
SU-DHL-4,GDSC1000,10.0,48.7687
SU-DHL-4,GDSC1000,20.0,15.2488
HAL-01,GDSC1000,0.078125,78.4393
HAL-01,GDSC1000,0.15625,78.2661
HAL-01,GDSC1000,0.3125,70.1693
HAL-01,GDSC1000,0.625,47.8956
HAL-01,GDSC1000,1.25,42.6584
HAL-01,GDSC1000,2.5,28.5558
HAL-01,GDSC1000,5.0,21.8683
HAL-01,GDSC1000,10.0,13.5558
HAL-01,GDSC1000,20.0,7.71402
KARPAS-620,GDSC1000,0.078125,101.032
KARPAS-620,GDSC1000,0.15625,91.2523
KARPAS-620,GDSC1000,0.3125,93.0678
KARPAS-620,GDSC1000,0.625,81.9395
KARPAS-620,GDSC1000,1.25,71.3298
KARPAS-620,GDSC1000,2.5,50.6644
KARPAS-620,GDSC1000,5.0,31.3262
KARPAS-620,GDSC1000,10.0,10.6699
KARPAS-620,GDSC1000,20.0,1.34805
NKM-1,GDSC1000,0.078125,97.9047
NKM-1,GDSC1000,0.15625,84.7765
NKM-1,GDSC1000,0.3125,94.8995
NKM-1,GDSC1000,0.625,86.0952
NKM-1,GDSC1000,1.25,66.6088
NKM-1,GDSC1000,2.5,36.1406
NKM-1,GDSC1000,5.0,27.0467
NKM-1,GDSC1000,10.0,30.8055
NKM-1,GDSC1000,20.0,19.5312
BL-41,GDSC1000,0.078125,97.4752
BL-41,GDSC1000,0.15625,96.5517
BL-41,GDSC1000,0.3125,93.808
BL-41,GDSC1000,0.625,83.1452
BL-41,GDSC1000,1.25,63.3178
BL-41,GDSC1000,2.5,23.3359
BL-41,GDSC1000,5.0,3.91302
BL-41,GDSC1000,10.0,1.396
BL-41,GDSC1000,20.0,0.896654
P31-FUJ,GDSC1000,0.078125,102.565
P31-FUJ,GDSC1000,0.15625,101.585
P31-FUJ,GDSC1000,0.3125,101.953
P31-FUJ,GDSC1000,0.625,98.9284
P31-FUJ,GDSC1000,1.25,99.1987
P31-FUJ,GDSC1000,2.5,97.5614
P31-FUJ,GDSC1000,5.0,92.3254
P31-FUJ,GDSC1000,10.0,86.3295
P31-FUJ,GDSC1000,20.0,77.5551
HL-60,GDSC1000,0.078125,92.1701
HL-60,GDSC1000,0.15625,89.7503
HL-60,GDSC1000,0.3125,87.9996
HL-60,GDSC1000,0.625,82.5506
HL-60,GDSC1000,1.25,76.6433
HL-60,GDSC1000,2.5,68.6311
HL-60,GDSC1000,5.0,52.1648
HL-60,GDSC1000,10.0,47.4117
HL-60,GDSC1000,20.0,7.96451
OCI-AML5,GDSC1000,0.078125,86.7313
OCI-AML5,GDSC1000,0.15625,73.6631
OCI-AML5,GDSC1000,0.3125,66.7769
OCI-AML5,GDSC1000,0.625,48.9512
OCI-AML5,GDSC1000,1.25,43.1887
OCI-AML5,GDSC1000,2.5,38.8902
OCI-AML5,GDSC1000,5.0,36.9796
OCI-AML5,GDSC1000,10.0,31.4027
OCI-AML5,GDSC1000,20.0,2.22662
SUP-T1,GDSC1000,0.078125,97.125
SUP-T1,GDSC1000,0.15625,96.4627
SUP-T1,GDSC1000,0.3125,83.1722
SUP-T1,GDSC1000,0.625,78.664
SUP-T1,GDSC1000,1.25,71.7487
SUP-T1,GDSC1000,2.5,61.5918
SUP-T1,GDSC1000,5.0,46.0141
SUP-T1,GDSC1000,10.0,43.4745
SUP-T1,GDSC1000,20.0,42.806
M14,GDSC1000,0.078125,89.5297
M14,GDSC1000,0.15625,81.3845
M14,GDSC1000,0.3125,75.0759
M14,GDSC1000,0.625,66.7456
M14,GDSC1000,1.25,61.5698
M14,GDSC1000,2.5,57.8774
M14,GDSC1000,5.0,54.7225
M14,GDSC1000,10.0,47.2346
M14,GDSC1000,20.0,44.6788
NU-DUL-1,GDSC1000,0.078125,100.59
NU-DUL-1,GDSC1000,0.15625,86.7447
NU-DUL-1,GDSC1000,0.3125,72.8506
NU-DUL-1,GDSC1000,0.625,54.9762
NU-DUL-1,GDSC1000,1.25,23.6024
NU-DUL-1,GDSC1000,2.5,10.9139
NU-DUL-1,GDSC1000,5.0,6.28439
NU-DUL-1,GDSC1000,10.0,2.96814
NU-DUL-1,GDSC1000,20.0,0.801759
J-RT3-T3-5,GDSC1000,0.078125,100.057
J-RT3-T3-5,GDSC1000,0.15625,90.28
J-RT3-T3-5,GDSC1000,0.3125,90.9126
J-RT3-T3-5,GDSC1000,0.625,77.7192
J-RT3-T3-5,GDSC1000,1.25,67.7208
J-RT3-T3-5,GDSC1000,2.5,47.973
J-RT3-T3-5,GDSC1000,5.0,42.3261
J-RT3-T3-5,GDSC1000,10.0,41.4976
J-RT3-T3-5,GDSC1000,20.0,50.3192
MOLT-4,GDSC1000,0.078125,100.934
MOLT-4,GDSC1000,0.15625,92.2464
MOLT-4,GDSC1000,0.3125,89.1598
MOLT-4,GDSC1000,0.625,87.98
MOLT-4,GDSC1000,1.25,76.9131
MOLT-4,GDSC1000,2.5,69.4842
MOLT-4,GDSC1000,5.0,57.0516
MOLT-4,GDSC1000,10.0,40.8602
MOLT-4,GDSC1000,20.0,16.3633
GR-ST,GDSC1000,0.078125,97.6802
GR-ST,GDSC1000,0.15625,100.764
GR-ST,GDSC1000,0.3125,90.8034
GR-ST,GDSC1000,0.625,81.0394
GR-ST,GDSC1000,1.25,75.0255
GR-ST,GDSC1000,2.5,66.8864
GR-ST,GDSC1000,5.0,62.2019
GR-ST,GDSC1000,10.0,63.064
GR-ST,GDSC1000,20.0,37.0601
Hs-445,GDSC1000,0.078125,99.0794
Hs-445,GDSC1000,0.15625,93.26
Hs-445,GDSC1000,0.3125,78.7537
Hs-445,GDSC1000,0.625,65.2164
Hs-445,GDSC1000,1.25,55.3233
Hs-445,GDSC1000,2.5,44.1576
Hs-445,GDSC1000,5.0,40.6774
Hs-445,GDSC1000,10.0,32.7346
Hs-445,GDSC1000,20.0,28.8761
HEL,GDSC1000,0.078125,91.7993
HEL,GDSC1000,0.15625,87.3108
HEL,GDSC1000,0.3125,70.489
HEL,GDSC1000,0.625,58.4812
HEL,GDSC1000,1.25,35.2851
HEL,GDSC1000,2.5,19.603
HEL,GDSC1000,5.0,13.8544
HEL,GDSC1000,10.0,10.4178
HEL,GDSC1000,20.0,3.42106
HC-1,GDSC1000,0.078125,90.2308
HC-1,GDSC1000,0.15625,87.5498
HC-1,GDSC1000,0.3125,77.0035
HC-1,GDSC1000,0.625,50.9064
HC-1,GDSC1000,1.25,46.8432
HC-1,GDSC1000,2.5,30.9595
HC-1,GDSC1000,5.0,26.2284
HC-1,GDSC1000,10.0,22.7737
HC-1,GDSC1000,20.0,7.97453
SCC-3,GDSC1000,0.078125,109.938
SCC-3,GDSC1000,0.15625,109.079
SCC-3,GDSC1000,0.3125,112.604
SCC-3,GDSC1000,0.625,112.382
SCC-3,GDSC1000,1.25,108.53
SCC-3,GDSC1000,2.5,111.431
SCC-3,GDSC1000,5.0,106.232
SCC-3,GDSC1000,10.0,96.3972
SCC-3,GDSC1000,20.0,95.1996
ARH-77,GDSC1000,0.078125,96.1891
ARH-77,GDSC1000,0.15625,90.0023
ARH-77,GDSC1000,0.3125,74.3836
ARH-77,GDSC1000,0.625,59.3459
ARH-77,GDSC1000,1.25,53.6043
ARH-77,GDSC1000,2.5,47.3654
ARH-77,GDSC1000,5.0,40.0746
ARH-77,GDSC1000,10.0,34.947
ARH-77,GDSC1000,20.0,13.7349
SU-DHL-8,GDSC1000,0.078125,96.6268
SU-DHL-8,GDSC1000,0.15625,86.4511
SU-DHL-8,GDSC1000,0.3125,93.9463
SU-DHL-8,GDSC1000,0.625,74.9633
SU-DHL-8,GDSC1000,1.25,79.0649
SU-DHL-8,GDSC1000,2.5,52.3259
SU-DHL-8,GDSC1000,5.0,20.1863
SU-DHL-8,GDSC1000,10.0,17.5385
SU-DHL-8,GDSC1000,20.0,14.9839
U-698-M,GDSC1000,0.078125,94.3378
U-698-M,GDSC1000,0.15625,88.2693
U-698-M,GDSC1000,0.3125,84.1047
U-698-M,GDSC1000,0.625,72.4643
U-698-M,GDSC1000,1.25,61.5689
U-698-M,GDSC1000,2.5,50.5658
U-698-M,GDSC1000,5.0,50.8661
U-698-M,GDSC1000,10.0,50.2764
U-698-M,GDSC1000,20.0,45.8019
RPMI-8226,GDSC1000,0.078125,97.0991
RPMI-8226,GDSC1000,0.15625,87.4594
RPMI-8226,GDSC1000,0.3125,87.7546
RPMI-8226,GDSC1000,0.625,88.8637
RPMI-8226,GDSC1000,1.25,85.6725
RPMI-8226,GDSC1000,2.5,84.589
RPMI-8226,GDSC1000,5.0,77.6549
RPMI-8226,GDSC1000,10.0,67.0137
RPMI-8226,GDSC1000,20.0,53.8011
YT,GDSC1000,0.078125,27.7789
YT,GDSC1000,0.15625,26.5878
YT,GDSC1000,0.3125,20.8192
YT,GDSC1000,0.625,18.2913
YT,GDSC1000,1.25,13.8552
YT,GDSC1000,2.5,16.3518
YT,GDSC1000,5.0,12.7978
YT,GDSC1000,10.0,9.7929
YT,GDSC1000,20.0,1.61882
EJM,GDSC1000,0.078125,76.2948
EJM,GDSC1000,0.15625,80.4465
EJM,GDSC1000,0.3125,82.911
EJM,GDSC1000,0.625,62.6182
EJM,GDSC1000,1.25,57.779
EJM,GDSC1000,2.5,46.4773
EJM,GDSC1000,5.0,46.3269
EJM,GDSC1000,10.0,35.1121
EJM,GDSC1000,20.0,16.3792
LAMA-84,GDSC1000,0.078125,119.99
LAMA-84,GDSC1000,0.15625,164.105
LAMA-84,GDSC1000,0.3125,98.2176
LAMA-84,GDSC1000,0.625,79.7607
LAMA-84,GDSC1000,1.25,55.5628
LAMA-84,GDSC1000,2.5,43.0698
LAMA-84,GDSC1000,5.0,36.3935
LAMA-84,GDSC1000,10.0,29.5636
LAMA-84,GDSC1000,20.0,23.5919
SUP-B15,GDSC1000,0.078125,105.554
SUP-B15,GDSC1000,0.15625,122.657
SUP-B15,GDSC1000,0.3125,81.4411
SUP-B15,GDSC1000,0.625,83.0882
SUP-B15,GDSC1000,1.25,63.4165
SUP-B15,GDSC1000,2.5,76.1181
SUP-B15,GDSC1000,5.0,42.0553
SUP-B15,GDSC1000,10.0,37.6187
SUP-B15,GDSC1000,20.0,7.4157
MY-M12,GDSC1000,0.078125,85.9164
MY-M12,GDSC1000,0.15625,84.712
MY-M12,GDSC1000,0.3125,78.7325
MY-M12,GDSC1000,0.625,78.1301
MY-M12,GDSC1000,1.25,58.7824
MY-M12,GDSC1000,2.5,65.8999
MY-M12,GDSC1000,5.0,64.4891
MY-M12,GDSC1000,10.0,51.1557
MY-M12,GDSC1000,20.0,17.7121
BV-173,GDSC1000,0.078125,99.4993
BV-173,GDSC1000,0.15625,98.8319
BV-173,GDSC1000,0.3125,87.5985
BV-173,GDSC1000,0.625,81.3302
BV-173,GDSC1000,1.25,70.8169
BV-173,GDSC1000,2.5,60.8611
BV-173,GDSC1000,5.0,54.3766
BV-173,GDSC1000,10.0,54.4489
BV-173,GDSC1000,20.0,15.8534
MC116,GDSC1000,0.078125,101.277
MC116,GDSC1000,0.15625,101.114
MC116,GDSC1000,0.3125,103.126
MC116,GDSC1000,0.625,100.938
MC116,GDSC1000,1.25,104.675
MC116,GDSC1000,2.5,91.3946
MC116,GDSC1000,5.0,56.5292
MC116,GDSC1000,10.0,17.5225
MC116,GDSC1000,20.0,7.72543
BC-1,GDSC1000,0.078125,104.19
BC-1,GDSC1000,0.15625,99.3386
BC-1,GDSC1000,0.3125,98.5392
BC-1,GDSC1000,0.625,83.8986
BC-1,GDSC1000,1.25,74.4518
BC-1,GDSC1000,2.5,45.0944
BC-1,GDSC1000,5.0,24.0905
BC-1,GDSC1000,10.0,21.1614
BC-1,GDSC1000,20.0,24.1644
A3-KAW,GDSC1000,0.078125,88.3589
A3-KAW,GDSC1000,0.15625,71.4745
A3-KAW,GDSC1000,0.3125,44.2298
A3-KAW,GDSC1000,0.625,7.70239
A3-KAW,GDSC1000,1.25,1.62895
A3-KAW,GDSC1000,2.5,0.740015
A3-KAW,GDSC1000,5.0,0.879158
A3-KAW,GDSC1000,10.0,0.375094
A3-KAW,GDSC1000,20.0,0.476826
SU-DHL-16,GDSC1000,0.078125,91.4754
SU-DHL-16,GDSC1000,0.15625,73.0779
SU-DHL-16,GDSC1000,0.3125,72.379
SU-DHL-16,GDSC1000,0.625,36.8334
SU-DHL-16,GDSC1000,1.25,7.78804
SU-DHL-16,GDSC1000,2.5,2.28985
SU-DHL-16,GDSC1000,5.0,1.97651
SU-DHL-16,GDSC1000,10.0,1.61244
SU-DHL-16,GDSC1000,20.0,2.34442
HDLM-2,GDSC1000,0.078125,100.149
HDLM-2,GDSC1000,0.15625,99.6739
HDLM-2,GDSC1000,0.3125,105.332
HDLM-2,GDSC1000,0.625,109.309
HDLM-2,GDSC1000,1.25,117.12
HDLM-2,GDSC1000,2.5,114.632
HDLM-2,GDSC1000,5.0,114.609
HDLM-2,GDSC1000,10.0,99.0288
HDLM-2,GDSC1000,20.0,94.6293
SU-DHL-5,GDSC1000,0.078125,93.9139
SU-DHL-5,GDSC1000,0.15625,92.9111
SU-DHL-5,GDSC1000,0.3125,82.1738
SU-DHL-5,GDSC1000,0.625,69.3388
SU-DHL-5,GDSC1000,1.25,58.8071
SU-DHL-5,GDSC1000,2.5,42.8163
SU-DHL-5,GDSC1000,5.0,13.0324
SU-DHL-5,GDSC1000,10.0,5.92764
SU-DHL-5,GDSC1000,20.0,0.718095
JVM-2,GDSC1000,0.078125,96.9138
JVM-2,GDSC1000,0.15625,91.0581
JVM-2,GDSC1000,0.3125,95.8156
JVM-2,GDSC1000,0.625,84.8845
JVM-2,GDSC1000,1.25,73.0399
JVM-2,GDSC1000,2.5,71.1476
