Cell Line,Dataset,Dose,Response
SNU-738,CTRPv2,1.2,114.0
SNU-738,CTRPv2,2.3,108.8
SNU-738,CTRPv2,4.6,106.7
SNU-738,CTRPv2,9.2,108.2
SNU-738,CTRPv2,18.0,131.7
SNU-738,CTRPv2,37.0,119.9
SNU-738,CTRPv2,74.0,102.5
SNU-738,CTRPv2,150.0,72.58
SNU-738,CTRPv2,590.0,11.34
SNU-201,CTRPv2,0.018,98.75
SNU-201,CTRPv2,0.036,96.22
SNU-201,CTRPv2,0.072,94.49
SNU-201,CTRPv2,0.14,93.6
SNU-201,CTRPv2,0.29,93.99
SNU-201,CTRPv2,0.58,100.6
SNU-201,CTRPv2,1.2,100.4
SNU-201,CTRPv2,2.3,95.41
SNU-201,CTRPv2,18.0,98.86
SNU-201,CTRPv2,37.0,93.13
SNU-201,CTRPv2,74.0,80.66
SNU-201,CTRPv2,150.0,88.79
SNU-201,CTRPv2,300.0,79.76
SNU-201,CTRPv2,590.0,1.411
ONS-76,CTRPv2,0.018,97.88
ONS-76,CTRPv2,0.036,99.88
ONS-76,CTRPv2,0.072,98.54
ONS-76,CTRPv2,0.14,93.48
ONS-76,CTRPv2,0.29,98.05
ONS-76,CTRPv2,0.58,102.4
ONS-76,CTRPv2,1.2,99.59
ONS-76,CTRPv2,2.3,101.7
ONS-76,CTRPv2,4.6,95.17
ONS-76,CTRPv2,9.2,94.55
ONS-76,CTRPv2,18.0,98.95
ONS-76,CTRPv2,37.0,95.1
ONS-76,CTRPv2,74.0,73.23
ONS-76,CTRPv2,150.0,79.32
ONS-76,CTRPv2,300.0,71.14
ONS-76,CTRPv2,590.0,1.487
Daoy,CTRPv2,0.018,94.75
Daoy,CTRPv2,0.036,95.17
Daoy,CTRPv2,0.072,93.97
Daoy,CTRPv2,0.14,94.27
Daoy,CTRPv2,0.29,95.21
Daoy,CTRPv2,0.58,96.36
Daoy,CTRPv2,1.2,93.35
Daoy,CTRPv2,2.3,97.46
Daoy,CTRPv2,4.6,90.7
Daoy,CTRPv2,9.2,90.15
Daoy,CTRPv2,18.0,94.56
Daoy,CTRPv2,37.0,87.82
Daoy,CTRPv2,74.0,58.99
Daoy,CTRPv2,150.0,64.19
Daoy,CTRPv2,300.0,56.35
Daoy,CTRPv2,590.0,2.267
GB-1,CTRPv2,0.018,94.64
GB-1,CTRPv2,0.036,92.29
GB-1,CTRPv2,0.072,94.31
GB-1,CTRPv2,0.14,95.46
GB-1,CTRPv2,0.29,95.59
GB-1,CTRPv2,0.58,94.71
GB-1,CTRPv2,1.2,95.24
GB-1,CTRPv2,2.3,95.57
GB-1,CTRPv2,4.6,84.54
GB-1,CTRPv2,9.2,86.04
GB-1,CTRPv2,18.0,81.87
GB-1,CTRPv2,37.0,54.42
GB-1,CTRPv2,74.0,47.79
GB-1,CTRPv2,150.0,49.76
GB-1,CTRPv2,300.0,46.96
GB-1,CTRPv2,590.0,1.447
SF126,CTRPv2,0.018,98.62
SF126,CTRPv2,0.036,99.68
SF126,CTRPv2,0.072,98.19
SF126,CTRPv2,0.14,97.96
SF126,CTRPv2,0.29,98.01
SF126,CTRPv2,0.58,96.79
SF126,CTRPv2,1.2,97.21
SF126,CTRPv2,2.3,101.2
SF126,CTRPv2,4.6,96.62
SF126,CTRPv2,9.2,95.15
SF126,CTRPv2,18.0,95.53
SF126,CTRPv2,37.0,89.61
SF126,CTRPv2,74.0,75.36
SF126,CTRPv2,150.0,78.01
SF126,CTRPv2,300.0,74.9
SF126,CTRPv2,590.0,2.553
SNU-1105,CTRPv2,0.018,86.48
SNU-1105,CTRPv2,0.036,91.62
SNU-1105,CTRPv2,0.072,87.73
SNU-1105,CTRPv2,0.14,85.42
SNU-1105,CTRPv2,0.29,90.54
SNU-1105,CTRPv2,0.58,94.96
SNU-1105,CTRPv2,1.2,84.41
SNU-1105,CTRPv2,2.3,101.7
SNU-1105,CTRPv2,4.6,87.4
SNU-1105,CTRPv2,9.2,88.81
SNU-1105,CTRPv2,18.0,95.52
SNU-1105,CTRPv2,37.0,75.76
SNU-1105,CTRPv2,74.0,80.76
SNU-1105,CTRPv2,150.0,82.87
SNU-1105,CTRPv2,300.0,79.61
SNU-1105,CTRPv2,590.0,5.563
U-87-MG,CTRPv2,0.018,96.38
U-87-MG,CTRPv2,0.036,97.89
U-87-MG,CTRPv2,0.072,94.91
U-87-MG,CTRPv2,0.14,95.52
U-87-MG,CTRPv2,0.29,99.41
U-87-MG,CTRPv2,0.58,99.77
U-87-MG,CTRPv2,1.2,95.91
U-87-MG,CTRPv2,2.3,92.03
U-87-MG,CTRPv2,4.6,73.26
U-87-MG,CTRPv2,9.2,83.81
U-87-MG,CTRPv2,18.0,95.71
U-87-MG,CTRPv2,37.0,85.96
U-87-MG,CTRPv2,74.0,79.43
U-87-MG,CTRPv2,150.0,83.78
U-87-MG,CTRPv2,300.0,70.59
U-87-MG,CTRPv2,590.0,3.27
SF295,CTRPv2,0.018,98.3
SF295,CTRPv2,0.036,119.0
SF295,CTRPv2,0.072,103.8
SF295,CTRPv2,0.14,103.6
SF295,CTRPv2,0.29,93.3
SF295,CTRPv2,0.58,117.4
SF295,CTRPv2,1.2,122.3
SF295,CTRPv2,2.3,118.0
SF295,CTRPv2,4.6,102.5
SF295,CTRPv2,9.2,82.92
SF295,CTRPv2,18.0,109.9
SF295,CTRPv2,37.0,97.23
SF295,CTRPv2,74.0,82.91
SF295,CTRPv2,150.0,91.18
SF295,CTRPv2,300.0,82.44
SF295,CTRPv2,590.0,3.62
LN-18,CTRPv2,0.018,105.2
LN-18,CTRPv2,0.036,102.0
LN-18,CTRPv2,0.072,103.0
LN-18,CTRPv2,0.14,101.0
LN-18,CTRPv2,0.29,101.7
LN-18,CTRPv2,0.58,106.2
LN-18,CTRPv2,1.2,100.7
LN-18,CTRPv2,2.3,104.1
LN-18,CTRPv2,4.6,104.7
LN-18,CTRPv2,9.2,100.9
LN-18,CTRPv2,18.0,101.4
LN-18,CTRPv2,37.0,101.9
LN-18,CTRPv2,74.0,66.38
LN-18,CTRPv2,150.0,80.45
LN-18,CTRPv2,300.0,61.92
LN-18,CTRPv2,590.0,5.372
LN-229,CTRPv2,0.018,101.8
LN-229,CTRPv2,0.036,104.0
LN-229,CTRPv2,0.072,100.9
LN-229,CTRPv2,0.14,99.45
LN-229,CTRPv2,0.29,102.1
LN-229,CTRPv2,0.58,104.4
LN-229,CTRPv2,1.2,96.17
LN-229,CTRPv2,2.3,101.1
LN-229,CTRPv2,4.6,100.2
LN-229,CTRPv2,9.2,97.73
LN-229,CTRPv2,18.0,99.89
LN-229,CTRPv2,37.0,98.45
LN-229,CTRPv2,74.0,86.8
LN-229,CTRPv2,150.0,87.8
LN-229,CTRPv2,300.0,84.77
LN-229,CTRPv2,590.0,2.047
SNU-466,CTRPv2,0.018,85.56
SNU-466,CTRPv2,0.036,98.57
SNU-466,CTRPv2,0.072,85.32
SNU-466,CTRPv2,0.14,101.6
SNU-466,CTRPv2,0.29,97.33
SNU-466,CTRPv2,0.58,99.78
SNU-466,CTRPv2,1.2,91.12
SNU-466,CTRPv2,2.3,101.7
SNU-466,CTRPv2,4.6,102.3
SNU-466,CTRPv2,9.2,93.68
SNU-466,CTRPv2,18.0,107.9
SNU-466,CTRPv2,37.0,99.6
SNU-466,CTRPv2,74.0,46.43
SNU-466,CTRPv2,300.0,35.74
SNU-466,CTRPv2,590.0,2.32
KNS-60,CTRPv2,0.018,100.4
KNS-60,CTRPv2,0.036,103.0
KNS-60,CTRPv2,0.072,97.13
KNS-60,CTRPv2,0.29,100.2
KNS-60,CTRPv2,0.58,108.0
KNS-60,CTRPv2,1.2,96.18
KNS-60,CTRPv2,2.3,105.6
KNS-60,CTRPv2,4.6,96.28
KNS-60,CTRPv2,9.2,94.39
KNS-60,CTRPv2,37.0,94.69
KNS-60,CTRPv2,74.0,90.24
KNS-60,CTRPv2,150.0,93.41
KNS-60,CTRPv2,300.0,76.69
KNS-60,CTRPv2,590.0,4.246
KNS81,CTRPv2,0.018,108.8
KNS81,CTRPv2,0.036,110.7
KNS81,CTRPv2,0.072,105.1
KNS81,CTRPv2,0.14,104.6
KNS81,CTRPv2,0.29,105.9
KNS81,CTRPv2,0.58,113.2
KNS81,CTRPv2,1.2,106.0
KNS81,CTRPv2,2.3,105.9
KNS81,CTRPv2,4.6,101.8
KNS81,CTRPv2,9.2,102.0
KNS81,CTRPv2,18.0,102.1
KNS81,CTRPv2,37.0,101.9
KNS81,CTRPv2,74.0,96.69
KNS81,CTRPv2,150.0,100.3
KNS81,CTRPv2,300.0,90.45
KNS81,CTRPv2,590.0,2.535
KALS-1,CTRPv2,0.018,91.91
KALS-1,CTRPv2,0.036,95.37
KALS-1,CTRPv2,0.072,92.7
KALS-1,CTRPv2,0.14,96.32
KALS-1,CTRPv2,0.29,97.77
KALS-1,CTRPv2,0.58,98.92
KALS-1,CTRPv2,1.2,95.97
KALS-1,CTRPv2,2.3,100.3
KALS-1,CTRPv2,4.6,89.36
KALS-1,CTRPv2,9.2,90.14
KALS-1,CTRPv2,18.0,91.15
KALS-1,CTRPv2,37.0,94.85
KALS-1,CTRPv2,74.0,78.19
KALS-1,CTRPv2,150.0,85.07
KALS-1,CTRPv2,300.0,75.16
KALS-1,CTRPv2,590.0,29.75
DBTRG-05MG,CTRPv2,0.018,95.03
DBTRG-05MG,CTRPv2,0.036,96.81
DBTRG-05MG,CTRPv2,0.072,98.94
DBTRG-05MG,CTRPv2,0.14,98.82
DBTRG-05MG,CTRPv2,0.29,93.26
DBTRG-05MG,CTRPv2,0.58,98.75
DBTRG-05MG,CTRPv2,1.2,95.93
DBTRG-05MG,CTRPv2,2.3,97.42
DBTRG-05MG,CTRPv2,4.6,92.01
DBTRG-05MG,CTRPv2,9.2,91.43
DBTRG-05MG,CTRPv2,18.0,96.06
DBTRG-05MG,CTRPv2,37.0,88.01
DBTRG-05MG,CTRPv2,74.0,77.64
DBTRG-05MG,CTRPv2,150.0,76.27
DBTRG-05MG,CTRPv2,300.0,75.94
DBTRG-05MG,CTRPv2,590.0,3.739
GAMG,CTRPv2,0.018,101.7
GAMG,CTRPv2,0.036,94.92
GAMG,CTRPv2,0.072,95.89
GAMG,CTRPv2,0.14,99.71
GAMG,CTRPv2,0.29,101.2
GAMG,CTRPv2,0.58,102.5
GAMG,CTRPv2,1.2,101.2
GAMG,CTRPv2,2.3,98.59
GAMG,CTRPv2,4.6,94.2
GAMG,CTRPv2,9.2,97.13
GAMG,CTRPv2,18.0,98.8
GAMG,CTRPv2,37.0,93.49
GAMG,CTRPv2,74.0,81.18
GAMG,CTRPv2,150.0,91.57
GAMG,CTRPv2,300.0,83.03
GAMG,CTRPv2,590.0,31.5
SW1088,CTRPv2,0.018,95.72
SW1088,CTRPv2,0.036,101.3
SW1088,CTRPv2,0.072,95.38
SW1088,CTRPv2,0.14,96.8
SW1088,CTRPv2,0.29,99.5
SW1088,CTRPv2,0.58,100.6
SW1088,CTRPv2,1.2,93.04
SW1088,CTRPv2,2.3,94.88
SW1088,CTRPv2,4.6,92.69
SW1088,CTRPv2,9.2,95.54
SW1088,CTRPv2,18.0,97.68
SW1088,CTRPv2,37.0,91.48
SW1088,CTRPv2,74.0,77.13
SW1088,CTRPv2,150.0,84.14
SW1088,CTRPv2,300.0,76.49
SW1088,CTRPv2,590.0,3.629
CCF-STTG1,CTRPv2,0.018,101.6
CCF-STTG1,CTRPv2,0.036,98.66
CCF-STTG1,CTRPv2,0.072,102.5
CCF-STTG1,CTRPv2,0.14,104.7
CCF-STTG1,CTRPv2,0.29,100.4
CCF-STTG1,CTRPv2,0.58,105.9
CCF-STTG1,CTRPv2,1.2,98.26
CCF-STTG1,CTRPv2,2.3,102.0
CCF-STTG1,CTRPv2,4.6,105.4
CCF-STTG1,CTRPv2,9.2,96.61
CCF-STTG1,CTRPv2,18.0,103.8
CCF-STTG1,CTRPv2,37.0,103.4
CCF-STTG1,CTRPv2,74.0,98.08
CCF-STTG1,CTRPv2,150.0,105.3
CCF-STTG1,CTRPv2,300.0,97.53
CCF-STTG1,CTRPv2,590.0,11.36
DK-MG,CTRPv2,0.018,103.7
DK-MG,CTRPv2,0.036,106.1
DK-MG,CTRPv2,0.072,100.9
DK-MG,CTRPv2,0.14,101.7
DK-MG,CTRPv2,0.29,104.1
DK-MG,CTRPv2,0.58,110.7
DK-MG,CTRPv2,1.2,97.47
DK-MG,CTRPv2,2.3,100.8
DK-MG,CTRPv2,4.6,95.7
DK-MG,CTRPv2,9.2,96.95
DK-MG,CTRPv2,18.0,95.71
DK-MG,CTRPv2,37.0,92.67
DK-MG,CTRPv2,74.0,64.13
DK-MG,CTRPv2,150.0,70.16
DK-MG,CTRPv2,300.0,63.54
DK-MG,CTRPv2,590.0,1.728
CCF-STTG1,CTRPv2,0.018,106.2
CCF-STTG1,CTRPv2,0.036,107.6
CCF-STTG1,CTRPv2,0.072,106.2
CCF-STTG1,CTRPv2,0.14,100.2
CCF-STTG1,CTRPv2,0.29,99.04
CCF-STTG1,CTRPv2,0.58,110.6
CCF-STTG1,CTRPv2,1.2,104.2
CCF-STTG1,CTRPv2,2.3,111.9
CCF-STTG1,CTRPv2,4.6,98.27
CCF-STTG1,CTRPv2,9.2,97.73
CCF-STTG1,CTRPv2,18.0,100.4
CCF-STTG1,CTRPv2,37.0,95.25
CCF-STTG1,CTRPv2,74.0,102.9
CCF-STTG1,CTRPv2,150.0,100.8
CCF-STTG1,CTRPv2,300.0,100.8
CCF-STTG1,CTRPv2,590.0,2.794
GI-1,CTRPv2,0.018,102.0
GI-1,CTRPv2,0.036,98.66
GI-1,CTRPv2,0.072,96.25
GI-1,CTRPv2,0.14,94.97
GI-1,CTRPv2,0.29,100.5
GI-1,CTRPv2,0.58,97.33
GI-1,CTRPv2,1.2,101.5
GI-1,CTRPv2,2.3,100.6
GI-1,CTRPv2,4.6,95.21
GI-1,CTRPv2,9.2,91.43
GI-1,CTRPv2,18.0,92.26
GI-1,CTRPv2,37.0,91.08
GI-1,CTRPv2,74.0,82.99
GI-1,CTRPv2,150.0,92.01
GI-1,CTRPv2,300.0,77.77
GI-1,CTRPv2,590.0,8.79
U-118-MG,CTRPv2,0.018,100.2
U-118-MG,CTRPv2,0.036,99.15
U-118-MG,CTRPv2,0.072,103.5
U-118-MG,CTRPv2,0.14,97.53
U-118-MG,CTRPv2,0.29,103.6
U-118-MG,CTRPv2,0.58,104.0
U-118-MG,CTRPv2,1.2,98.01
U-118-MG,CTRPv2,2.3,102.1
U-118-MG,CTRPv2,4.6,99.49
U-118-MG,CTRPv2,9.2,100.6
U-118-MG,CTRPv2,18.0,98.84
U-118-MG,CTRPv2,37.0,99.53
U-118-MG,CTRPv2,74.0,97.84
U-118-MG,CTRPv2,150.0,100.9
U-118-MG,CTRPv2,300.0,98.83
U-118-MG,CTRPv2,590.0,14.05
A172,CTRPv2,0.018,97.81
A172,CTRPv2,0.036,94.84
A172,CTRPv2,0.072,92.47
A172,CTRPv2,0.14,92.68
A172,CTRPv2,0.29,97.49
A172,CTRPv2,0.58,96.22
A172,CTRPv2,1.2,99.13
A172,CTRPv2,2.3,98.54
A172,CTRPv2,4.6,93.19
A172,CTRPv2,9.2,92.26
A172,CTRPv2,18.0,94.1
A172,CTRPv2,37.0,90.67
A172,CTRPv2,74.0,93.89
A172,CTRPv2,150.0,95.99
A172,CTRPv2,300.0,85.55
A172,CTRPv2,590.0,8.54
T98G,CTRPv2,0.018,93.4
T98G,CTRPv2,0.036,91.12
T98G,CTRPv2,0.072,92.06
T98G,CTRPv2,0.14,92.46
T98G,CTRPv2,0.29,92.29
T98G,CTRPv2,0.58,93.08
T98G,CTRPv2,1.2,91.01
T98G,CTRPv2,2.3,95.37
T98G,CTRPv2,4.6,91.85
T98G,CTRPv2,9.2,90.44
T98G,CTRPv2,18.0,89.28
T98G,CTRPv2,37.0,72.81
T98G,CTRPv2,74.0,58.63
T98G,CTRPv2,150.0,72.39
T98G,CTRPv2,300.0,55.96
T98G,CTRPv2,590.0,6.114
Becker,CTRPv2,0.018,97.36
Becker,CTRPv2,0.036,94.48
Becker,CTRPv2,0.072,97.64
Becker,CTRPv2,0.14,98.59
Becker,CTRPv2,0.29,98.74
Becker,CTRPv2,0.58,103.1
Becker,CTRPv2,1.2,97.75
Becker,CTRPv2,2.3,102.7
Becker,CTRPv2,4.6,94.81
Becker,CTRPv2,9.2,96.4
Becker,CTRPv2,18.0,96.37
Becker,CTRPv2,37.0,84.82
Becker,CTRPv2,74.0,73.07
Becker,CTRPv2,150.0,83.02
Becker,CTRPv2,300.0,73.7
Becker,CTRPv2,590.0,1.812
8-MG-BA,CTRPv2,0.018,99.12
8-MG-BA,CTRPv2,0.036,97.38
8-MG-BA,CTRPv2,0.072,102.3
8-MG-BA,CTRPv2,0.14,100.9
8-MG-BA,CTRPv2,0.29,96.97
8-MG-BA,CTRPv2,0.58,102.6
8-MG-BA,CTRPv2,1.2,99.63
8-MG-BA,CTRPv2,2.3,102.9
8-MG-BA,CTRPv2,4.6,100.4
8-MG-BA,CTRPv2,9.2,101.6
8-MG-BA,CTRPv2,18.0,101.5
8-MG-BA,CTRPv2,37.0,87.02
8-MG-BA,CTRPv2,74.0,63.45
8-MG-BA,CTRPv2,150.0,75.14
8-MG-BA,CTRPv2,300.0,63.73
8-MG-BA,CTRPv2,590.0,2.988
GMS-10,CTRPv2,0.018,101.2
GMS-10,CTRPv2,0.036,99.25
GMS-10,CTRPv2,0.072,97.39
GMS-10,CTRPv2,0.14,90.38
GMS-10,CTRPv2,0.29,99.46
GMS-10,CTRPv2,0.58,103.1
GMS-10,CTRPv2,1.2,97.27
GMS-10,CTRPv2,2.3,101.1
GMS-10,CTRPv2,4.6,98.87
GMS-10,CTRPv2,9.2,100.8
GMS-10,CTRPv2,18.0,105.7
GMS-10,CTRPv2,37.0,92.47
GMS-10,CTRPv2,74.0,95.77
GMS-10,CTRPv2,150.0,101.1
GMS-10,CTRPv2,300.0,80.53
GMS-10,CTRPv2,590.0,1.514
GOS-3,CTRPv2,0.018,102.4
GOS-3,CTRPv2,0.036,102.9
GOS-3,CTRPv2,0.072,102.7
GOS-3,CTRPv2,0.14,97.52
GOS-3,CTRPv2,0.29,100.0
GOS-3,CTRPv2,0.58,102.6
GOS-3,CTRPv2,1.2,98.05
GOS-3,CTRPv2,2.3,100.7
GOS-3,CTRPv2,4.6,97.63
GOS-3,CTRPv2,9.2,96.34
GOS-3,CTRPv2,18.0,100.5
GOS-3,CTRPv2,37.0,92.0
GOS-3,CTRPv2,74.0,87.32
GOS-3,CTRPv2,150.0,89.09
GOS-3,CTRPv2,300.0,85.92
GOS-3,CTRPv2,590.0,25.04
M059K,CTRPv2,0.018,96.64
M059K,CTRPv2,0.036,91.07
M059K,CTRPv2,0.072,94.45
M059K,CTRPv2,0.14,91.69
M059K,CTRPv2,0.29,91.15
M059K,CTRPv2,0.58,97.22
M059K,CTRPv2,1.2,92.19
M059K,CTRPv2,2.3,99.5
M059K,CTRPv2,4.6,98.04
M059K,CTRPv2,9.2,98.45
M059K,CTRPv2,18.0,99.5
M059K,CTRPv2,37.0,96.44
M059K,CTRPv2,74.0,80.62
M059K,CTRPv2,150.0,90.65
M059K,CTRPv2,300.0,81.54
M059K,CTRPv2,590.0,1.592
TM-31,CTRPv2,0.018,103.7
TM-31,CTRPv2,0.036,99.39
TM-31,CTRPv2,0.072,104.3
TM-31,CTRPv2,0.14,103.8
TM-31,CTRPv2,0.29,103.0
TM-31,CTRPv2,0.58,107.7
TM-31,CTRPv2,1.2,102.7
TM-31,CTRPv2,2.3,105.4
TM-31,CTRPv2,4.6,99.12
TM-31,CTRPv2,9.2,99.64
TM-31,CTRPv2,18.0,99.64
TM-31,CTRPv2,37.0,88.52
TM-31,CTRPv2,74.0,73.04
TM-31,CTRPv2,150.0,77.34
TM-31,CTRPv2,300.0,74.86
TM-31,CTRPv2,590.0,3.016
YH-13,CTRPv2,0.018,107.1
YH-13,CTRPv2,0.036,100.5
YH-13,CTRPv2,0.072,99.34
YH-13,CTRPv2,0.14,102.4
YH-13,CTRPv2,0.29,104.0
YH-13,CTRPv2,0.58,109.4
YH-13,CTRPv2,1.2,101.9
YH-13,CTRPv2,2.3,107.5
YH-13,CTRPv2,4.6,99.65
YH-13,CTRPv2,9.2,94.43
YH-13,CTRPv2,18.0,96.98
YH-13,CTRPv2,37.0,98.94
YH-13,CTRPv2,74.0,76.61
YH-13,CTRPv2,150.0,91.67
YH-13,CTRPv2,300.0,75.91
YH-13,CTRPv2,590.0,3.319
Hs 683,CTRPv2,0.018,102.1
Hs 683,CTRPv2,0.036,96.74
Hs 683,CTRPv2,0.072,98.64
Hs 683,CTRPv2,0.14,97.67
Hs 683,CTRPv2,0.29,106.0
Hs 683,CTRPv2,0.58,98.81
Hs 683,CTRPv2,1.2,105.7
Hs 683,CTRPv2,2.3,98.85
Hs 683,CTRPv2,4.6,93.95
Hs 683,CTRPv2,9.2,92.31
Hs 683,CTRPv2,18.0,99.9
Hs 683,CTRPv2,37.0,93.48
Hs 683,CTRPv2,74.0,87.96
Hs 683,CTRPv2,150.0,92.88
Hs 683,CTRPv2,300.0,90.81
Hs 683,CTRPv2,590.0,4.566
KNS-42,CTRPv2,0.018,102.9
KNS-42,CTRPv2,0.036,97.24
KNS-42,CTRPv2,0.072,94.59
KNS-42,CTRPv2,0.14,98.35
KNS-42,CTRPv2,0.29,97.97
KNS-42,CTRPv2,0.58,108.4
KNS-42,CTRPv2,1.2,96.18
KNS-42,CTRPv2,2.3,105.9
KNS-42,CTRPv2,4.6,91.42
KNS-42,CTRPv2,9.2,95.73
KNS-42,CTRPv2,18.0,89.88
KNS-42,CTRPv2,37.0,89.09
KNS-42,CTRPv2,74.0,84.97
KNS-42,CTRPv2,150.0,96.49
KNS-42,CTRPv2,300.0,87.94
KNS-42,CTRPv2,590.0,2.237
YKG-1,CTRPv2,0.018,104.3
YKG-1,CTRPv2,0.036,99.44
YKG-1,CTRPv2,0.072,103.3
YKG-1,CTRPv2,0.14,100.6
YKG-1,CTRPv2,0.29,99.74
YKG-1,CTRPv2,0.58,112.1
YKG-1,CTRPv2,1.2,100.6
YKG-1,CTRPv2,2.3,106.0
YKG-1,CTRPv2,4.6,98.74
YKG-1,CTRPv2,9.2,98.83
YKG-1,CTRPv2,18.0,99.07
YKG-1,CTRPv2,37.0,98.86
YKG-1,CTRPv2,74.0,103.5
YKG-1,CTRPv2,150.0,102.2
YKG-1,CTRPv2,300.0,106.5
YKG-1,CTRPv2,590.0,43.71
D-283MED,CTRPv2,0.018,106.2
D-283MED,CTRPv2,0.036,106.8
D-283MED,CTRPv2,0.072,116.0
D-283MED,CTRPv2,0.14,108.2
D-283MED,CTRPv2,0.29,100.1
D-283MED,CTRPv2,0.58,116.2
D-283MED,CTRPv2,1.2,107.2
D-283MED,CTRPv2,2.3,105.4
D-283MED,CTRPv2,4.6,87.92
D-283MED,CTRPv2,9.2,84.71
D-283MED,CTRPv2,18.0,88.85
D-283MED,CTRPv2,150.0,39.83
D-283MED,CTRPv2,300.0,12.41
D-283MED,CTRPv2,590.0,1.406
SW1783,CTRPv2,0.018,100.9
SW1783,CTRPv2,0.036,100.0
SW1783,CTRPv2,0.072,83.6
SW1783,CTRPv2,0.14,100.4
SW1783,CTRPv2,0.29,107.1
SW1783,CTRPv2,0.58,97.51
SW1783,CTRPv2,1.2,89.89
SW1783,CTRPv2,2.3,80.89
SW1783,CTRPv2,4.6,112.5
SW1783,CTRPv2,9.2,111.2
SW1783,CTRPv2,18.0,85.73
SW1783,CTRPv2,37.0,71.43
SW1783,CTRPv2,74.0,79.77
SW1783,CTRPv2,150.0,84.88
SW1783,CTRPv2,300.0,43.25
SW1783,CTRPv2,590.0,12.45
SF268,CTRPv2,0.018,112.0
SF268,CTRPv2,0.036,115.2
SF268,CTRPv2,0.072,118.2
SF268,CTRPv2,0.14,117.9
SF268,CTRPv2,0.29,120.8
SF268,CTRPv2,0.58,114.5
SF268,CTRPv2,1.2,112.9
SF268,CTRPv2,2.3,113.9
SF268,CTRPv2,4.6,111.0
SF268,CTRPv2,9.2,115.3
SF268,CTRPv2,18.0,108.5
SF268,CTRPv2,37.0,98.99
SF268,CTRPv2,150.0,69.04
SF268,CTRPv2,300.0,46.81
SF268,CTRPv2,590.0,5.081
SF539,CTRPv2,0.018,111.0
SF539,CTRPv2,0.036,113.7
SF539,CTRPv2,0.072,104.2
SF539,CTRPv2,0.14,104.7
SF539,CTRPv2,0.29,114.2
SF539,CTRPv2,0.58,114.9
SF539,CTRPv2,1.2,112.9
SF539,CTRPv2,2.3,106.4
SF539,CTRPv2,4.6,99.93
SF539,CTRPv2,9.2,108.2
SF539,CTRPv2,18.0,99.24
SF539,CTRPv2,37.0,92.91
SF539,CTRPv2,150.0,65.34
SF539,CTRPv2,300.0,35.13
SF539,CTRPv2,590.0,2.045
U251MG,CTRPv2,0.018,110.1
U251MG,CTRPv2,0.036,106.0
U251MG,CTRPv2,0.072,107.0
U251MG,CTRPv2,0.14,109.4
U251MG,CTRPv2,0.29,109.2
U251MG,CTRPv2,0.58,107.5
U251MG,CTRPv2,1.2,106.1
U251MG,CTRPv2,2.3,108.7
U251MG,CTRPv2,4.6,111.5
U251MG,CTRPv2,9.2,106.5
U251MG,CTRPv2,18.0,111.0
U251MG,CTRPv2,37.0,109.1
