Cell Line,Dataset,Dose,Response
SNG-M,CTRPv2,0.26,97.33
SNG-M,CTRPv2,0.52,99.84
SNG-M,CTRPv2,1.0,96.91
SNG-M,CTRPv2,2.1,105.6
SNG-M,CTRPv2,4.2,103.6
SNG-M,CTRPv2,8.3,98.43
SNG-M,CTRPv2,17.0,88.61
SNG-M,CTRPv2,33.0,70.76
HEC-50B,CTRPv2,0.001,101.6
HEC-50B,CTRPv2,0.002,101.2
HEC-50B,CTRPv2,0.0041,100.8
HEC-50B,CTRPv2,0.0081,104.3
HEC-50B,CTRPv2,0.016,102.3
HEC-50B,CTRPv2,0.032,103.4
HEC-50B,CTRPv2,0.065,105.6
HEC-50B,CTRPv2,0.13,103.8
HEC-50B,CTRPv2,0.26,98.99
HEC-50B,CTRPv2,0.52,103.5
HEC-50B,CTRPv2,1.0,101.1
HEC-50B,CTRPv2,2.1,104.2
HEC-50B,CTRPv2,4.2,104.1
HEC-50B,CTRPv2,8.3,89.15
HEC-50B,CTRPv2,17.0,77.43
HEC-50B,CTRPv2,33.0,55.03
EFE-184,CTRPv2,0.001,107.8
EFE-184,CTRPv2,0.002,106.5
EFE-184,CTRPv2,0.0041,94.0
EFE-184,CTRPv2,0.0081,96.12
EFE-184,CTRPv2,0.016,105.2
EFE-184,CTRPv2,0.032,102.1
EFE-184,CTRPv2,0.065,112.9
EFE-184,CTRPv2,0.13,106.3
EFE-184,CTRPv2,0.26,101.8
EFE-184,CTRPv2,0.52,101.7
EFE-184,CTRPv2,1.0,79.74
EFE-184,CTRPv2,2.1,101.1
EFE-184,CTRPv2,4.2,97.64
EFE-184,CTRPv2,8.3,94.65
EFE-184,CTRPv2,17.0,86.79
EFE-184,CTRPv2,33.0,95.69
HEC-151,CTRPv2,0.001,107.9
HEC-151,CTRPv2,0.002,102.7
HEC-151,CTRPv2,0.0041,103.8
HEC-151,CTRPv2,0.0081,102.5
HEC-151,CTRPv2,0.016,103.2
HEC-151,CTRPv2,0.032,106.4
HEC-151,CTRPv2,0.065,104.0
HEC-151,CTRPv2,0.13,106.1
HEC-151,CTRPv2,0.26,104.7
HEC-151,CTRPv2,0.52,101.1
HEC-151,CTRPv2,1.0,56.99
HEC-151,CTRPv2,2.1,98.58
HEC-151,CTRPv2,4.2,100.1
HEC-151,CTRPv2,8.3,90.34
HEC-151,CTRPv2,17.0,50.74
HEC-151,CTRPv2,33.0,35.8
JHUEM-3,CTRPv2,0.001,131.2
JHUEM-3,CTRPv2,0.002,147.4
JHUEM-3,CTRPv2,0.0041,112.4
JHUEM-3,CTRPv2,0.0081,116.5
JHUEM-3,CTRPv2,0.016,143.5
JHUEM-3,CTRPv2,0.032,131.5
JHUEM-3,CTRPv2,0.065,107.7
JHUEM-3,CTRPv2,0.13,86.24
JHUEM-3,CTRPv2,0.26,109.2
JHUEM-3,CTRPv2,0.52,111.3
JHUEM-3,CTRPv2,1.0,108.3
JHUEM-3,CTRPv2,2.1,108.7
JHUEM-3,CTRPv2,4.2,118.1
JHUEM-3,CTRPv2,8.3,122.4
JHUEM-3,CTRPv2,17.0,96.52
JHUEM-3,CTRPv2,33.0,19.05
JHUEM-7,CTRPv2,0.001,103.7
JHUEM-7,CTRPv2,0.002,110.0
JHUEM-7,CTRPv2,0.0041,84.61
JHUEM-7,CTRPv2,0.0081,91.13
JHUEM-7,CTRPv2,0.016,100.8
JHUEM-7,CTRPv2,0.032,115.0
JHUEM-7,CTRPv2,0.065,95.57
JHUEM-7,CTRPv2,0.13,97.82
JHUEM-7,CTRPv2,0.26,101.3
JHUEM-7,CTRPv2,0.52,98.65
JHUEM-7,CTRPv2,1.0,99.75
JHUEM-7,CTRPv2,2.1,97.38
JHUEM-7,CTRPv2,4.2,73.9
JHUEM-7,CTRPv2,8.3,59.17
JHUEM-7,CTRPv2,17.0,45.72
JHUEM-7,CTRPv2,33.0,8.665
SNU-685,CTRPv2,0.001,103.8
SNU-685,CTRPv2,0.002,104.5
SNU-685,CTRPv2,0.0041,98.96
SNU-685,CTRPv2,0.0081,96.53
SNU-685,CTRPv2,0.016,105.0
SNU-685,CTRPv2,0.032,102.6
SNU-685,CTRPv2,0.065,99.01
SNU-685,CTRPv2,0.13,94.51
SNU-685,CTRPv2,0.26,93.66
SNU-685,CTRPv2,0.52,101.3
SNU-685,CTRPv2,1.0,97.3
SNU-685,CTRPv2,2.1,103.5
SNU-685,CTRPv2,4.2,91.09
SNU-685,CTRPv2,8.3,98.26
SNU-685,CTRPv2,17.0,97.56
SNU-685,CTRPv2,33.0,48.63
AN3-CA,CTRPv2,0.001,99.52
AN3-CA,CTRPv2,0.002,96.56
AN3-CA,CTRPv2,0.0041,91.56
AN3-CA,CTRPv2,0.0081,94.09
AN3-CA,CTRPv2,0.016,96.5
AN3-CA,CTRPv2,0.032,99.12
AN3-CA,CTRPv2,0.065,95.51
AN3-CA,CTRPv2,0.13,94.0
AN3-CA,CTRPv2,0.26,99.88
AN3-CA,CTRPv2,0.52,90.18
AN3-CA,CTRPv2,1.0,96.65
AN3-CA,CTRPv2,2.1,92.53
AN3-CA,CTRPv2,4.2,82.89
AN3-CA,CTRPv2,8.3,81.21
AN3-CA,CTRPv2,17.0,68.26
AN3-CA,CTRPv2,33.0,67.77
EN,CTRPv2,0.001,98.03
EN,CTRPv2,0.002,95.68
EN,CTRPv2,0.0041,88.94
EN,CTRPv2,0.0081,91.84
EN,CTRPv2,0.016,92.88
EN,CTRPv2,0.032,91.88
EN,CTRPv2,0.065,93.17
EN,CTRPv2,0.13,89.71
EN,CTRPv2,0.26,95.82
EN,CTRPv2,0.52,92.6
EN,CTRPv2,1.0,91.34
EN,CTRPv2,2.1,96.53
EN,CTRPv2,4.2,92.08
EN,CTRPv2,8.3,90.98
EN,CTRPv2,17.0,67.76
EN,CTRPv2,33.0,57.68
COLO-684,CTRPv2,0.001,102.6
COLO-684,CTRPv2,0.002,117.7
COLO-684,CTRPv2,0.0041,82.41
COLO-684,CTRPv2,0.0081,96.67
COLO-684,CTRPv2,0.016,102.6
COLO-684,CTRPv2,0.032,106.0
COLO-684,CTRPv2,0.065,96.43
COLO-684,CTRPv2,0.13,99.28
COLO-684,CTRPv2,0.26,97.45
COLO-684,CTRPv2,0.52,92.39
COLO-684,CTRPv2,1.0,88.1
COLO-684,CTRPv2,2.1,95.34
COLO-684,CTRPv2,4.2,95.86
COLO-684,CTRPv2,8.3,85.85
COLO-684,CTRPv2,17.0,52.97
COLO-684,CTRPv2,33.0,30.33
MES-SA,CTRPv2,0.001,100.7
MES-SA,CTRPv2,0.002,93.07
MES-SA,CTRPv2,0.0041,101.0
MES-SA,CTRPv2,0.0081,90.72
MES-SA,CTRPv2,0.016,97.76
MES-SA,CTRPv2,0.032,99.04
MES-SA,CTRPv2,0.065,98.25
MES-SA,CTRPv2,0.13,96.46
MES-SA,CTRPv2,0.26,81.19
MES-SA,CTRPv2,0.52,103.0
MES-SA,CTRPv2,1.0,108.5
MES-SA,CTRPv2,2.1,108.2
MES-SA,CTRPv2,4.2,99.63
MES-SA,CTRPv2,8.3,99.87
MES-SA,CTRPv2,17.0,83.51
MES-SA,CTRPv2,33.0,67.68
ESS-1,CTRPv2,0.001,93.36
ESS-1,CTRPv2,0.002,95.12
ESS-1,CTRPv2,0.0041,91.79
ESS-1,CTRPv2,0.0081,93.21
ESS-1,CTRPv2,0.016,95.34
ESS-1,CTRPv2,0.032,96.11
ESS-1,CTRPv2,0.065,90.92
ESS-1,CTRPv2,0.13,89.11
ESS-1,CTRPv2,0.26,91.92
ESS-1,CTRPv2,0.52,94.56
ESS-1,CTRPv2,1.0,88.51
ESS-1,CTRPv2,2.1,91.6
ESS-1,CTRPv2,4.2,87.4
ESS-1,CTRPv2,8.3,83.2
ESS-1,CTRPv2,17.0,55.58
ESS-1,CTRPv2,33.0,42.53
MFE-319,CTRPv2,0.001,89.66
MFE-319,CTRPv2,0.002,104.3
MFE-319,CTRPv2,0.0041,97.41
MFE-319,CTRPv2,0.0081,93.94
MFE-319,CTRPv2,0.016,95.07
MFE-319,CTRPv2,0.032,101.3
MFE-319,CTRPv2,0.065,92.52
MFE-319,CTRPv2,0.13,99.36
MFE-319,CTRPv2,0.26,98.4
MFE-319,CTRPv2,0.52,97.46
MFE-319,CTRPv2,1.0,94.35
MFE-319,CTRPv2,2.1,97.81
MFE-319,CTRPv2,4.2,95.31
MFE-319,CTRPv2,8.3,91.4
MFE-319,CTRPv2,17.0,77.58
MFE-319,CTRPv2,33.0,66.06
JHUEM-1,CTRPv2,0.001,103.4
JHUEM-1,CTRPv2,0.002,110.0
JHUEM-1,CTRPv2,0.0041,108.1
JHUEM-1,CTRPv2,0.0081,109.2
JHUEM-1,CTRPv2,0.016,100.2
JHUEM-1,CTRPv2,0.032,108.0
JHUEM-1,CTRPv2,0.065,109.5
JHUEM-1,CTRPv2,0.13,105.7
JHUEM-1,CTRPv2,0.26,103.9
JHUEM-1,CTRPv2,0.52,106.7
JHUEM-1,CTRPv2,1.0,106.9
JHUEM-1,CTRPv2,2.1,110.5
JHUEM-1,CTRPv2,4.2,76.47
JHUEM-1,CTRPv2,8.3,69.87
JHUEM-1,CTRPv2,17.0,3.883
JHUEM-1,CTRPv2,33.0,2.625
HEC-1-A,CTRPv2,0.001,97.41
HEC-1-A,CTRPv2,0.002,100.7
HEC-1-A,CTRPv2,0.0041,92.86
HEC-1-A,CTRPv2,0.0081,96.97
HEC-1-A,CTRPv2,0.016,97.97
HEC-1-A,CTRPv2,0.032,93.6
HEC-1-A,CTRPv2,0.065,104.3
HEC-1-A,CTRPv2,0.13,101.1
HEC-1-A,CTRPv2,0.26,98.07
HEC-1-A,CTRPv2,0.52,99.99
HEC-1-A,CTRPv2,1.0,95.56
HEC-1-A,CTRPv2,2.1,90.92
HEC-1-A,CTRPv2,4.2,76.8
HEC-1-A,CTRPv2,8.3,78.57
HEC-1-A,CTRPv2,17.0,70.12
HEC-1-A,CTRPv2,33.0,43.59
MFE-296,CTRPv2,0.001,96.64
MFE-296,CTRPv2,0.002,96.98
MFE-296,CTRPv2,0.0041,93.62
MFE-296,CTRPv2,0.0081,95.57
MFE-296,CTRPv2,0.016,92.63
MFE-296,CTRPv2,0.032,94.24
MFE-296,CTRPv2,0.065,97.13
MFE-296,CTRPv2,0.13,99.11
MFE-296,CTRPv2,0.26,92.35
MFE-296,CTRPv2,0.52,93.24
MFE-296,CTRPv2,1.0,92.92
MFE-296,CTRPv2,2.1,93.66
MFE-296,CTRPv2,4.2,93.24
MFE-296,CTRPv2,8.3,91.4
MFE-296,CTRPv2,17.0,79.75
MFE-296,CTRPv2,33.0,18.07
