Cell Line,Dataset,Dose,Response
NCI-H1581,GDSC1000,7.8125e-05,109.904
NCI-H1581,GDSC1000,0.00015625,102.615
NCI-H1581,GDSC1000,0.0003125,103.887
NCI-H1581,GDSC1000,0.000625,104.648
NCI-H1581,GDSC1000,0.00125,95.0424
NCI-H1581,GDSC1000,0.0025,64.8417
NCI-H1581,GDSC1000,0.005,49.5124
NCI-H1581,GDSC1000,0.01,36.1129
NCI-H1581,GDSC1000,0.02,36.5094
NCI-H209,GDSC1000,7.8125e-05,101.021
NCI-H209,GDSC1000,0.00015625,103.196
NCI-H209,GDSC1000,0.0003125,108.233
NCI-H209,GDSC1000,0.000625,104.089
NCI-H209,GDSC1000,0.00125,97.3491
NCI-H209,GDSC1000,0.0025,105.29
NCI-H209,GDSC1000,0.005,100.282
NCI-H209,GDSC1000,0.01,65.4599
NCI-H209,GDSC1000,0.02,20.4174
NCI-H1876,GDSC1000,7.8125e-05,108.839
NCI-H1876,GDSC1000,0.00015625,107.248
NCI-H1876,GDSC1000,0.0003125,113.199
NCI-H1876,GDSC1000,0.000625,107.312
NCI-H1876,GDSC1000,0.00125,88.4055
NCI-H1876,GDSC1000,0.0025,65.9492
NCI-H1876,GDSC1000,0.005,62.026
NCI-H1876,GDSC1000,0.01,59.0694
NCI-H1876,GDSC1000,0.02,54.2064
NCI-H1666,GDSC1000,7.8125e-05,96.1777
NCI-H1666,GDSC1000,0.00015625,95.1279
NCI-H1666,GDSC1000,0.0003125,90.0633
NCI-H1666,GDSC1000,0.000625,91.6837
NCI-H1666,GDSC1000,0.00125,96.0776
NCI-H1666,GDSC1000,0.0025,93.457
NCI-H1666,GDSC1000,0.005,85.2116
NCI-H1666,GDSC1000,0.01,89.3866
NCI-H1666,GDSC1000,0.02,87.7816
COR-L88,GDSC1000,7.8125e-05,95.1398
COR-L88,GDSC1000,0.00015625,97.2825
COR-L88,GDSC1000,0.0003125,94.3223
COR-L88,GDSC1000,0.000625,91.913
COR-L88,GDSC1000,0.00125,89.1551
COR-L88,GDSC1000,0.0025,63.3429
COR-L88,GDSC1000,0.005,36.1182
COR-L88,GDSC1000,0.01,16.2542
COR-L88,GDSC1000,0.02,8.2976
NCI-H1299,GDSC1000,7.8125e-05,97.7118
NCI-H1299,GDSC1000,0.00015625,96.2079
NCI-H1299,GDSC1000,0.0003125,102.202
NCI-H1299,GDSC1000,0.000625,96.2149
NCI-H1299,GDSC1000,0.00125,95.9138
NCI-H1299,GDSC1000,0.0025,91.099
NCI-H1299,GDSC1000,0.005,88.6581
NCI-H1299,GDSC1000,0.01,82.8325
NCI-H1299,GDSC1000,0.02,88.4492
NCI-H211,GDSC1000,7.8125e-05,100.185
NCI-H211,GDSC1000,0.00015625,98.955
NCI-H211,GDSC1000,0.0003125,95.6766
NCI-H211,GDSC1000,0.000625,103.898
NCI-H211,GDSC1000,0.00125,89.278
NCI-H211,GDSC1000,0.0025,105.747
NCI-H211,GDSC1000,0.005,116.471
NCI-H211,GDSC1000,0.01,52.3567
NCI-H211,GDSC1000,0.02,15.3997
SHP-77,GDSC1000,7.8125e-05,88.8379
SHP-77,GDSC1000,0.00015625,86.5292
SHP-77,GDSC1000,0.0003125,85.8171
SHP-77,GDSC1000,0.000625,79.939
SHP-77,GDSC1000,0.00125,83.7287
SHP-77,GDSC1000,0.0025,73.7462
SHP-77,GDSC1000,0.005,22.8343
SHP-77,GDSC1000,0.01,2.4199
SHP-77,GDSC1000,0.02,1.61929
NCI-H2171,GDSC1000,7.8125e-05,93.7931
NCI-H2171,GDSC1000,0.00015625,95.2957
NCI-H2171,GDSC1000,0.0003125,83.0556
NCI-H2171,GDSC1000,0.000625,87.2688
NCI-H2171,GDSC1000,0.00125,84.9938
NCI-H2171,GDSC1000,0.0025,79.97
NCI-H2171,GDSC1000,0.005,78.0608
NCI-H2171,GDSC1000,0.01,79.8195
NCI-H2171,GDSC1000,0.02,70.1241
LB647-SCLC,GDSC1000,7.8125e-05,147.776
LB647-SCLC,GDSC1000,0.00015625,115.337
LB647-SCLC,GDSC1000,0.0003125,110.267
LB647-SCLC,GDSC1000,0.000625,120.736
LB647-SCLC,GDSC1000,0.00125,115.959
LB647-SCLC,GDSC1000,0.0025,73.9305
LB647-SCLC,GDSC1000,0.005,7.24998
LB647-SCLC,GDSC1000,0.01,3.91669
LB647-SCLC,GDSC1000,0.02,4.63669
DMS-114,GDSC1000,7.8125e-05,96.0754
DMS-114,GDSC1000,0.00015625,102.776
DMS-114,GDSC1000,0.0003125,99.0199
DMS-114,GDSC1000,0.000625,92.4849
DMS-114,GDSC1000,0.00125,95.8498
DMS-114,GDSC1000,0.0025,93.0288
DMS-114,GDSC1000,0.005,77.4597
DMS-114,GDSC1000,0.01,46.245
DMS-114,GDSC1000,0.02,23.9764
NCI-H345,GDSC1000,7.8125e-05,112.31
NCI-H345,GDSC1000,0.00015625,107.997
NCI-H345,GDSC1000,0.0003125,107.639
NCI-H345,GDSC1000,0.000625,107.202
NCI-H345,GDSC1000,0.00125,110.555
NCI-H345,GDSC1000,0.0025,108.52
NCI-H345,GDSC1000,0.005,67.6957
NCI-H345,GDSC1000,0.01,36.9545
NCI-H345,GDSC1000,0.02,18.8041
NCI-H2196,GDSC1000,7.8125e-05,100.87
NCI-H2196,GDSC1000,0.00015625,99.2183
NCI-H2196,GDSC1000,0.0003125,99.7151
NCI-H2196,GDSC1000,0.000625,100.662
NCI-H2196,GDSC1000,0.00125,98.5152
NCI-H2196,GDSC1000,0.0025,79.8532
NCI-H2196,GDSC1000,0.005,39.4972
NCI-H2196,GDSC1000,0.01,22.7293
NCI-H2196,GDSC1000,0.02,18.1189
LXF-289,GDSC1000,7.8125e-05,88.0652
LXF-289,GDSC1000,0.00015625,77.4715
LXF-289,GDSC1000,0.0003125,58.3443
LXF-289,GDSC1000,0.000625,7.80959
LXF-289,GDSC1000,0.00125,3.81778
LXF-289,GDSC1000,0.0025,-0.141328
LXF-289,GDSC1000,0.005,-1.05083
LXF-289,GDSC1000,0.01,-1.75382
LXF-289,GDSC1000,0.02,-0.925459
NCI-H2081,GDSC1000,7.8125e-05,105.864
NCI-H2081,GDSC1000,0.00015625,103.233
NCI-H2081,GDSC1000,0.0003125,94.384
NCI-H2081,GDSC1000,0.000625,96.8062
NCI-H2081,GDSC1000,0.00125,98.7886
NCI-H2081,GDSC1000,0.0025,89.4275
NCI-H2081,GDSC1000,0.005,71.5423
NCI-H2081,GDSC1000,0.01,36.1731
NCI-H2081,GDSC1000,0.02,28.8375
NCI-H446,GDSC1000,7.8125e-05,97.3072
NCI-H446,GDSC1000,0.00015625,100.136
NCI-H446,GDSC1000,0.0003125,99.7905
NCI-H446,GDSC1000,0.000625,97.8217
NCI-H446,GDSC1000,0.00125,95.7712
NCI-H446,GDSC1000,0.0025,86.7905
NCI-H446,GDSC1000,0.005,5.30416
NCI-H446,GDSC1000,0.01,-0.44518
NCI-H446,GDSC1000,0.02,-0.855567
CPC-N,GDSC1000,7.8125e-05,88.2797
CPC-N,GDSC1000,0.00015625,89.4502
CPC-N,GDSC1000,0.0003125,72.0553
CPC-N,GDSC1000,0.000625,89.2666
CPC-N,GDSC1000,0.00125,84.6823
CPC-N,GDSC1000,0.0025,82.8447
CPC-N,GDSC1000,0.005,7.95164
CPC-N,GDSC1000,0.01,1.27429
CPC-N,GDSC1000,0.02,1.39294
NCI-H1975,GDSC1000,7.8125e-05,89.9144
NCI-H1975,GDSC1000,0.00015625,83.393
NCI-H1975,GDSC1000,0.0003125,28.3153
NCI-H1975,GDSC1000,0.000625,3.54791
NCI-H1975,GDSC1000,0.00125,1.58115
NCI-H1975,GDSC1000,0.0025,1.49041
NCI-H1975,GDSC1000,0.005,1.26388
NCI-H1975,GDSC1000,0.01,1.21924
NCI-H1975,GDSC1000,0.02,0.936119
NCI-H719,GDSC1000,7.8125e-05,93.1336
NCI-H719,GDSC1000,0.00015625,130.053
NCI-H719,GDSC1000,0.0003125,111.404
NCI-H719,GDSC1000,0.000625,115.815
NCI-H719,GDSC1000,0.00125,100.385
NCI-H719,GDSC1000,0.0025,87.6387
NCI-H719,GDSC1000,0.005,84.5231
NCI-H719,GDSC1000,0.01,76.9571
NCI-H719,GDSC1000,0.02,61.1134
NCI-H128,GDSC1000,7.8125e-05,98.1119
NCI-H128,GDSC1000,0.00015625,96.1466
NCI-H128,GDSC1000,0.0003125,93.6857
NCI-H128,GDSC1000,0.000625,92.698
NCI-H128,GDSC1000,0.00125,89.3382
NCI-H128,GDSC1000,0.0025,83.5112
NCI-H128,GDSC1000,0.005,77.5565
NCI-H128,GDSC1000,0.01,72.3308
NCI-H128,GDSC1000,0.02,71.8232
NCI-H1694,GDSC1000,7.8125e-05,104.631
NCI-H1694,GDSC1000,0.00015625,104.993
NCI-H1694,GDSC1000,0.0003125,104.859
NCI-H1694,GDSC1000,0.000625,107.252
NCI-H1694,GDSC1000,0.00125,106.715
NCI-H1694,GDSC1000,0.0025,105.316
NCI-H1694,GDSC1000,0.005,71.392
NCI-H1694,GDSC1000,0.01,27.4852
NCI-H1694,GDSC1000,0.02,14.2822
NCI-H1092,GDSC1000,7.8125e-05,97.4913
NCI-H1092,GDSC1000,0.00015625,99.6923
NCI-H1092,GDSC1000,0.0003125,99.1006
NCI-H1092,GDSC1000,0.000625,92.5032
NCI-H1092,GDSC1000,0.00125,66.4088
NCI-H1092,GDSC1000,0.0025,32.8354
NCI-H1092,GDSC1000,0.005,9.21208
NCI-H1092,GDSC1000,0.01,8.7411
NCI-H1092,GDSC1000,0.02,8.02894
COR-L279,GDSC1000,7.8125e-05,112.769
COR-L279,GDSC1000,0.00015625,107.716
COR-L279,GDSC1000,0.0003125,95.6551
COR-L279,GDSC1000,0.000625,108.64
COR-L279,GDSC1000,0.00125,108.468
COR-L279,GDSC1000,0.0025,102.76
COR-L279,GDSC1000,0.005,99.8764
COR-L279,GDSC1000,0.01,11.285
COR-L279,GDSC1000,0.02,-0.740431
LC-2-ad,GDSC1000,7.8125e-05,88.7748
LC-2-ad,GDSC1000,0.00015625,98.0935
LC-2-ad,GDSC1000,0.0003125,95.3001
LC-2-ad,GDSC1000,0.000625,96.4615
LC-2-ad,GDSC1000,0.00125,42.8159
LC-2-ad,GDSC1000,0.0025,12.4399
LC-2-ad,GDSC1000,0.005,3.60577
LC-2-ad,GDSC1000,0.01,3.74406
LC-2-ad,GDSC1000,0.02,2.85628
NCI-H1385,GDSC1000,7.8125e-05,103.117
NCI-H1385,GDSC1000,0.00015625,102.63
NCI-H1385,GDSC1000,0.0003125,102.64
NCI-H1385,GDSC1000,0.000625,110.299
NCI-H1385,GDSC1000,0.00125,104.6
NCI-H1385,GDSC1000,0.0025,84.6511
NCI-H1385,GDSC1000,0.005,54.3019
NCI-H1385,GDSC1000,0.01,52.5287
NCI-H1385,GDSC1000,0.02,55.8758
SBC-1,GDSC1000,7.8125e-05,97.3091
SBC-1,GDSC1000,0.00015625,87.8061
SBC-1,GDSC1000,0.0003125,101.267
SBC-1,GDSC1000,0.000625,85.5465
SBC-1,GDSC1000,0.00125,94.0097
SBC-1,GDSC1000,0.0025,71.7824
SBC-1,GDSC1000,0.005,22.401
SBC-1,GDSC1000,0.01,4.31828
SBC-1,GDSC1000,0.02,7.25177
NCI-H226,GDSC1000,7.8125e-05,90.942
NCI-H226,GDSC1000,0.00015625,92.0449
NCI-H226,GDSC1000,0.0003125,95.8773
NCI-H226,GDSC1000,0.000625,90.1405
NCI-H226,GDSC1000,0.00125,91.8147
NCI-H226,GDSC1000,0.0025,95.1571
NCI-H226,GDSC1000,0.005,96.8957
NCI-H226,GDSC1000,0.01,86.7439
NCI-H226,GDSC1000,0.02,84.9756
NCI-H187,GDSC1000,7.8125e-05,97.5632
NCI-H187,GDSC1000,0.00015625,102.536
NCI-H187,GDSC1000,0.0003125,100.473
NCI-H187,GDSC1000,0.000625,99.3967
NCI-H187,GDSC1000,0.00125,100.692
NCI-H187,GDSC1000,0.0025,97.1553
NCI-H187,GDSC1000,0.005,98.9212
NCI-H187,GDSC1000,0.01,92.001
NCI-H187,GDSC1000,0.02,44.458
HOP-62,GDSC1000,7.8125e-05,115.183
HOP-62,GDSC1000,0.00015625,86.7702
HOP-62,GDSC1000,0.0003125,108.049
HOP-62,GDSC1000,0.000625,48.4063
HOP-62,GDSC1000,0.00125,7.53584
HOP-62,GDSC1000,0.0025,-0.0432094
HOP-62,GDSC1000,0.005,3.53005
HOP-62,GDSC1000,0.01,2.33395
HOP-62,GDSC1000,0.02,1.52394
IST-SL2,GDSC1000,7.8125e-05,100.415
IST-SL2,GDSC1000,0.00015625,99.9832
IST-SL2,GDSC1000,0.0003125,96.7497
IST-SL2,GDSC1000,0.000625,95.2773
IST-SL2,GDSC1000,0.00125,51.692
IST-SL2,GDSC1000,0.0025,1.32606
IST-SL2,GDSC1000,0.005,0.996812
IST-SL2,GDSC1000,0.01,0.939321
IST-SL2,GDSC1000,0.02,1.0422
NCI-H720,GDSC1000,7.8125e-05,101.372
NCI-H720,GDSC1000,0.00015625,90.8004
NCI-H720,GDSC1000,0.0003125,94.6836
NCI-H720,GDSC1000,0.000625,100.514
NCI-H720,GDSC1000,0.00125,97.176
NCI-H720,GDSC1000,0.0025,89.4239
NCI-H720,GDSC1000,0.005,86.8343
NCI-H720,GDSC1000,0.01,45.5029
NCI-H720,GDSC1000,0.02,3.67327
LC-1F,GDSC1000,7.8125e-05,98.2831
LC-1F,GDSC1000,0.00015625,120.448
LC-1F,GDSC1000,0.0003125,102.405
LC-1F,GDSC1000,0.000625,90.7876
LC-1F,GDSC1000,0.00125,69.3167
LC-1F,GDSC1000,0.0025,56.7043
LC-1F,GDSC1000,0.005,56.3402
LC-1F,GDSC1000,0.01,16.0723
LC-1F,GDSC1000,0.02,18.4536
COR-L95,GDSC1000,7.8125e-05,108.445
COR-L95,GDSC1000,0.00015625,100.304
COR-L95,GDSC1000,0.0003125,95.536
COR-L95,GDSC1000,0.000625,97.4081
COR-L95,GDSC1000,0.00125,95.7151
COR-L95,GDSC1000,0.0025,86.2308
COR-L95,GDSC1000,0.005,66.1163
COR-L95,GDSC1000,0.01,18.9674
COR-L95,GDSC1000,0.02,12.8455
LU-134-A,GDSC1000,7.8125e-05,101.267
LU-134-A,GDSC1000,0.00015625,95.2041
LU-134-A,GDSC1000,0.0003125,98.8375
LU-134-A,GDSC1000,0.000625,98.3274
LU-134-A,GDSC1000,0.00125,99.011
LU-134-A,GDSC1000,0.0025,80.0166
LU-134-A,GDSC1000,0.005,26.2136
LU-134-A,GDSC1000,0.01,3.39295
LU-134-A,GDSC1000,0.02,2.80106
NCI-H524,GDSC1000,7.8125e-05,93.5153
NCI-H524,GDSC1000,0.00015625,94.4871
NCI-H524,GDSC1000,0.0003125,93.5712
