Cell Line,Dataset,Dose,Response
SW1116,GDSC1000,5.0,101.055
SW1116,GDSC1000,10.0,106.009
SW1116,GDSC1000,20.0,97.8189
SW948,GDSC1000,0.078125,96.639
SW948,GDSC1000,0.15625,100.665
SW948,GDSC1000,0.3125,99.5348
SW948,GDSC1000,0.625,99.4663
SW948,GDSC1000,1.25,100.56
SW948,GDSC1000,2.5,96.116
SW948,GDSC1000,5.0,95.3662
SW948,GDSC1000,10.0,100.83
SW948,GDSC1000,20.0,91.0588
LS-513,GDSC1000,0.078125,96.8428
LS-513,GDSC1000,0.15625,95.4323
LS-513,GDSC1000,0.3125,99.9399
LS-513,GDSC1000,0.625,97.4507
LS-513,GDSC1000,1.25,94.322
LS-513,GDSC1000,2.5,101.953
LS-513,GDSC1000,5.0,100.138
LS-513,GDSC1000,10.0,98.1817
LS-513,GDSC1000,20.0,102.227
LS-1034,GDSC1000,0.078125,75.5513
LS-1034,GDSC1000,0.15625,96.559
LS-1034,GDSC1000,0.3125,86.8514
LS-1034,GDSC1000,0.625,89.8625
LS-1034,GDSC1000,1.25,85.2304
LS-1034,GDSC1000,2.5,102.442
LS-1034,GDSC1000,5.0,94.7755
LS-1034,GDSC1000,10.0,107.021
LS-1034,GDSC1000,20.0,97.0795
HT55,GDSC1000,0.078125,104.049
HT55,GDSC1000,0.15625,102.882
HT55,GDSC1000,0.3125,98.8794
HT55,GDSC1000,0.625,103.547
HT55,GDSC1000,1.25,100.708
HT55,GDSC1000,2.5,104.811
HT55,GDSC1000,5.0,103.326
HT55,GDSC1000,10.0,101.301
HT55,GDSC1000,20.0,99.0776
SNU-81,GDSC1000,0.078125,100.935
SNU-81,GDSC1000,0.15625,99.1364
SNU-81,GDSC1000,0.3125,95.4844
SNU-81,GDSC1000,0.625,100.168
SNU-81,GDSC1000,1.25,98.5741
SNU-81,GDSC1000,2.5,106.426
SNU-81,GDSC1000,5.0,99.7443
SNU-81,GDSC1000,10.0,101.742
SNU-81,GDSC1000,20.0,100.243
LoVo,GDSC1000,0.078125,110.743
LoVo,GDSC1000,0.15625,101.857
LoVo,GDSC1000,0.3125,108.128
LoVo,GDSC1000,0.625,107.5
LoVo,GDSC1000,1.25,104.377
LoVo,GDSC1000,2.5,106.365
LoVo,GDSC1000,5.0,104.849
LoVo,GDSC1000,10.0,108.489
LoVo,GDSC1000,20.0,106.357
OUMS-23,GDSC1000,0.078125,93.5088
OUMS-23,GDSC1000,0.15625,104.043
OUMS-23,GDSC1000,0.3125,113.905
OUMS-23,GDSC1000,0.625,99.4701
OUMS-23,GDSC1000,1.25,101.085
OUMS-23,GDSC1000,2.5,108.732
OUMS-23,GDSC1000,5.0,114.833
OUMS-23,GDSC1000,10.0,99.9314
OUMS-23,GDSC1000,20.0,93.1846
HT-115,GDSC1000,0.078125,101.752
HT-115,GDSC1000,0.15625,86.1414
HT-115,GDSC1000,0.3125,103.034
HT-115,GDSC1000,0.625,104.011
HT-115,GDSC1000,1.25,104.047
HT-115,GDSC1000,2.5,105.644
HT-115,GDSC1000,5.0,107.031
HT-115,GDSC1000,10.0,109.382
HT-115,GDSC1000,20.0,89.7935
LS-411N,GDSC1000,0.078125,96.9307
LS-411N,GDSC1000,0.15625,98.8252
LS-411N,GDSC1000,0.3125,95.5347
LS-411N,GDSC1000,0.625,88.53
LS-411N,GDSC1000,1.25,93.4412
LS-411N,GDSC1000,2.5,96.5071
LS-411N,GDSC1000,5.0,94.4008
LS-411N,GDSC1000,10.0,100.256
LS-411N,GDSC1000,20.0,96.5178
GP5d,GDSC1000,0.078125,106.677
GP5d,GDSC1000,0.15625,101.731
GP5d,GDSC1000,0.3125,100.105
GP5d,GDSC1000,0.625,102.716
GP5d,GDSC1000,1.25,100.925
GP5d,GDSC1000,2.5,104.3
GP5d,GDSC1000,5.0,97.3037
GP5d,GDSC1000,10.0,96.0606
GP5d,GDSC1000,20.0,95.7232
SNU-C1,GDSC1000,0.078125,95.3366
SNU-C1,GDSC1000,0.15625,98.4199
SNU-C1,GDSC1000,0.3125,96.0869
SNU-C1,GDSC1000,0.625,96.8602
SNU-C1,GDSC1000,1.25,96.0698
SNU-C1,GDSC1000,2.5,100.563
SNU-C1,GDSC1000,5.0,99.1385
SNU-C1,GDSC1000,10.0,100.672
SNU-C1,GDSC1000,20.0,101.661
CCK-81,GDSC1000,0.078125,92.3184
CCK-81,GDSC1000,0.15625,99.5661
CCK-81,GDSC1000,0.3125,93.0372
CCK-81,GDSC1000,0.625,93.306
CCK-81,GDSC1000,1.25,95.1116
CCK-81,GDSC1000,2.5,93.8638
CCK-81,GDSC1000,5.0,92.5636
CCK-81,GDSC1000,10.0,100.924
CCK-81,GDSC1000,20.0,104.232
RKO,GDSC1000,0.078125,96.1403
RKO,GDSC1000,0.15625,105.251
RKO,GDSC1000,0.3125,91.8936
RKO,GDSC1000,0.625,98.8606
RKO,GDSC1000,1.25,96.8468
RKO,GDSC1000,2.5,98.7461
RKO,GDSC1000,5.0,100.57
RKO,GDSC1000,10.0,101.799
RKO,GDSC1000,20.0,102.471
SNU-C5,GDSC1000,0.078125,91.8085
SNU-C5,GDSC1000,0.15625,95.7105
SNU-C5,GDSC1000,0.3125,96.975
SNU-C5,GDSC1000,0.625,98.3212
SNU-C5,GDSC1000,1.25,100.388
SNU-C5,GDSC1000,2.5,93.8592
SNU-C5,GDSC1000,5.0,99.3158
SNU-C5,GDSC1000,10.0,102.931
SNU-C5,GDSC1000,20.0,101.426
NCI-H716,GDSC1000,0.078125,93.6254
NCI-H716,GDSC1000,0.15625,95.3548
NCI-H716,GDSC1000,0.3125,93.5296
NCI-H716,GDSC1000,0.625,101.365
NCI-H716,GDSC1000,1.25,93.5114
NCI-H716,GDSC1000,2.5,94.5541
NCI-H716,GDSC1000,5.0,94.2464
NCI-H716,GDSC1000,10.0,96.5832
NCI-H716,GDSC1000,20.0,99.9752
SW1417,GDSC1000,0.078125,96.3305
SW1417,GDSC1000,0.15625,95.0842
SW1417,GDSC1000,0.3125,99.0456
SW1417,GDSC1000,0.625,97.7347
SW1417,GDSC1000,1.25,99.5804
SW1417,GDSC1000,2.5,99.1554
SW1417,GDSC1000,5.0,103.058
SW1417,GDSC1000,10.0,104.371
SW1417,GDSC1000,20.0,100.615
CL-11,GDSC1000,0.078125,102.316
CL-11,GDSC1000,0.15625,95.4739
CL-11,GDSC1000,0.3125,96.6598
CL-11,GDSC1000,0.625,103.21
CL-11,GDSC1000,1.25,100.06
CL-11,GDSC1000,2.5,92.4731
CL-11,GDSC1000,5.0,97.1707
CL-11,GDSC1000,10.0,105.421
CL-11,GDSC1000,20.0,103.507
LS 180,GDSC1000,0.078125,101.241
LS 180,GDSC1000,0.15625,96.7769
LS 180,GDSC1000,0.3125,96.3315
LS 180,GDSC1000,0.625,97.0536
LS 180,GDSC1000,1.25,99.7454
LS 180,GDSC1000,2.5,100.538
LS 180,GDSC1000,5.0,100.586
LS 180,GDSC1000,10.0,99.2946
LS 180,GDSC1000,20.0,100.638
HT-29,GDSC1000,0.078125,95.6243
HT-29,GDSC1000,0.15625,96.0495
HT-29,GDSC1000,0.3125,97.6715
HT-29,GDSC1000,0.625,97.514
HT-29,GDSC1000,1.25,100.672
HT-29,GDSC1000,2.5,101.408
HT-29,GDSC1000,5.0,100.532
HT-29,GDSC1000,10.0,100.954
HT-29,GDSC1000,20.0,99.1215
SNU-175,GDSC1000,0.078125,89.9965
SNU-175,GDSC1000,0.15625,93.0799
SNU-175,GDSC1000,0.3125,98.4657
SNU-175,GDSC1000,0.625,96.042
SNU-175,GDSC1000,1.25,98.415
SNU-175,GDSC1000,2.5,97.7104
SNU-175,GDSC1000,5.0,95.2597
SNU-175,GDSC1000,10.0,97.617
SNU-175,GDSC1000,20.0,98.0344
KM12,GDSC1000,0.078125,95.4117
KM12,GDSC1000,0.15625,96.2573
KM12,GDSC1000,0.3125,96.8021
KM12,GDSC1000,0.625,99.4947
KM12,GDSC1000,1.25,103.697
KM12,GDSC1000,2.5,96.4168
KM12,GDSC1000,5.0,100.312
KM12,GDSC1000,10.0,102.323
KM12,GDSC1000,20.0,99.7454
NCI-H630,GDSC1000,0.078125,100.879
NCI-H630,GDSC1000,0.15625,99.0352
NCI-H630,GDSC1000,0.3125,102.296
NCI-H630,GDSC1000,0.625,107.631
NCI-H630,GDSC1000,1.25,104.973
NCI-H630,GDSC1000,2.5,102.92
NCI-H630,GDSC1000,5.0,101.312
NCI-H630,GDSC1000,10.0,100.21
NCI-H630,GDSC1000,20.0,98.4141
SNU-C2B,GDSC1000,0.078125,97.1789
SNU-C2B,GDSC1000,0.15625,98.7445
SNU-C2B,GDSC1000,0.3125,95.5587
SNU-C2B,GDSC1000,0.625,93.5905
SNU-C2B,GDSC1000,1.25,101.907
SNU-C2B,GDSC1000,2.5,105.324
SNU-C2B,GDSC1000,5.0,97.1356
SNU-C2B,GDSC1000,10.0,103.019
SNU-C2B,GDSC1000,20.0,100.506
SNU-1040,GDSC1000,0.078125,91.6844
SNU-1040,GDSC1000,0.15625,99.3672
SNU-1040,GDSC1000,0.3125,98.486
SNU-1040,GDSC1000,0.625,102.284
SNU-1040,GDSC1000,1.25,104.559
SNU-1040,GDSC1000,2.5,98.8735
SNU-1040,GDSC1000,5.0,92.3974
SNU-1040,GDSC1000,10.0,100.332
SNU-1040,GDSC1000,20.0,108.443
SNU-407,GDSC1000,0.078125,88.8693
SNU-407,GDSC1000,0.15625,90.6935
SNU-407,GDSC1000,0.3125,86.755
SNU-407,GDSC1000,0.625,90.6152
SNU-407,GDSC1000,1.25,92.8717
SNU-407,GDSC1000,2.5,100.254
SNU-407,GDSC1000,5.0,97.5044
SNU-407,GDSC1000,10.0,94.2275
SNU-407,GDSC1000,20.0,94.2647
SNU-61,GDSC1000,0.078125,91.5674
SNU-61,GDSC1000,0.15625,94.3876
SNU-61,GDSC1000,0.3125,91.8426
SNU-61,GDSC1000,0.625,93.9375
SNU-61,GDSC1000,1.25,90.9763
SNU-61,GDSC1000,2.5,100.258
SNU-61,GDSC1000,5.0,92.5158
SNU-61,GDSC1000,10.0,96.8981
SNU-61,GDSC1000,20.0,92.1013
LS-123,GDSC1000,0.078125,99.7904
LS-123,GDSC1000,0.15625,102.369
LS-123,GDSC1000,0.3125,98.2084
LS-123,GDSC1000,0.625,101.743
LS-123,GDSC1000,1.25,101.775
LS-123,GDSC1000,2.5,98.3662
LS-123,GDSC1000,5.0,97.9286
LS-123,GDSC1000,10.0,103.691
LS-123,GDSC1000,20.0,94.5798
COLO-320-HSR,GDSC1000,0.078125,94.9311
COLO-320-HSR,GDSC1000,0.15625,96.8184
COLO-320-HSR,GDSC1000,0.3125,95.5404
COLO-320-HSR,GDSC1000,0.625,103.696
COLO-320-HSR,GDSC1000,1.25,94.8164
COLO-320-HSR,GDSC1000,2.5,99.7483
COLO-320-HSR,GDSC1000,5.0,101.806
COLO-320-HSR,GDSC1000,10.0,106.8
COLO-320-HSR,GDSC1000,20.0,97.7984
SW837,GDSC1000,0.078125,101.675
SW837,GDSC1000,0.15625,104.223
SW837,GDSC1000,0.3125,106.712
SW837,GDSC1000,0.625,104.647
SW837,GDSC1000,1.25,99.3147
SW837,GDSC1000,2.5,111.869
SW837,GDSC1000,5.0,104.336
SW837,GDSC1000,10.0,100.917
SW837,GDSC1000,20.0,109.857
HCC-56,GDSC1000,0.078125,90.6596
HCC-56,GDSC1000,0.15625,100.729
HCC-56,GDSC1000,0.3125,87.9861
HCC-56,GDSC1000,0.625,88.8971
HCC-56,GDSC1000,1.25,93.3731
HCC-56,GDSC1000,2.5,101.096
HCC-56,GDSC1000,5.0,95.4104
HCC-56,GDSC1000,10.0,102.304
HCC-56,GDSC1000,20.0,98.7471
RCM-1,GDSC1000,0.078125,97.3344
RCM-1,GDSC1000,0.15625,95.5163
RCM-1,GDSC1000,0.3125,97.0905
RCM-1,GDSC1000,0.625,97.4358
RCM-1,GDSC1000,1.25,89.5454
RCM-1,GDSC1000,2.5,99.6839
RCM-1,GDSC1000,5.0,100.909
RCM-1,GDSC1000,10.0,100.948
RCM-1,GDSC1000,20.0,101.833
T84,GDSC1000,0.078125,98.7587
T84,GDSC1000,0.15625,95.7736
T84,GDSC1000,0.3125,90.0887
T84,GDSC1000,0.625,90.7179
T84,GDSC1000,1.25,94.6143
T84,GDSC1000,2.5,97.9563
T84,GDSC1000,5.0,97.787
T84,GDSC1000,10.0,94.2825
T84,GDSC1000,20.0,96.7939
C2BBe1,GDSC1000,0.078125,137.467
C2BBe1,GDSC1000,0.15625,97.1825
C2BBe1,GDSC1000,0.3125,108.07
C2BBe1,GDSC1000,0.625,150.947
C2BBe1,GDSC1000,1.25,112.189
C2BBe1,GDSC1000,2.5,112.705
C2BBe1,GDSC1000,5.0,93.6703
C2BBe1,GDSC1000,10.0,95.7393
C2BBe1,GDSC1000,20.0,90.9101
COLO-205,GDSC1000,0.078125,97.3527
COLO-205,GDSC1000,0.15625,96.9899
COLO-205,GDSC1000,0.3125,98.0905
COLO-205,GDSC1000,0.625,99.4961
COLO-205,GDSC1000,1.25,98.2833
COLO-205,GDSC1000,2.5,99.9534
COLO-205,GDSC1000,5.0,98.1705
COLO-205,GDSC1000,10.0,97.8854
COLO-205,GDSC1000,20.0,95.7021
COLO-741,GDSC1000,0.078125,97.2515
COLO-741,GDSC1000,0.15625,94.5757
COLO-741,GDSC1000,0.3125,97.1639
COLO-741,GDSC1000,0.625,95.1541
COLO-741,GDSC1000,1.25,93.8303
COLO-741,GDSC1000,2.5,95.8164
COLO-741,GDSC1000,5.0,98.6542
COLO-741,GDSC1000,10.0,97.4973
COLO-741,GDSC1000,20.0,98.6258
HCT-116,GDSC1000,0.078125,91.9199
HCT-116,GDSC1000,0.15625,93.0228
HCT-116,GDSC1000,0.3125,95.5283
HCT-116,GDSC1000,0.625,96.3471
HCT-116,GDSC1000,1.25,100.393
HCT-116,GDSC1000,2.5,102.691
HCT-116,GDSC1000,5.0,99.5362
HCT-116,GDSC1000,10.0,99.9438
HCT-116,GDSC1000,20.0,100.202
SW620,GDSC1000,0.078125,97.3279
SW620,GDSC1000,0.15625,98.2337
SW620,GDSC1000,0.3125,96.9232
SW620,GDSC1000,0.625,99.0836
SW620,GDSC1000,1.25,102.33
SW620,GDSC1000,2.5,99.0229
SW620,GDSC1000,5.0,97.1241
SW620,GDSC1000,10.0,98.9725
SW620,GDSC1000,20.0,98.1284
