Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HT,GDSC1000,0.000,N/A,0.0314,100.000,0
OCI-AML3,GDSC1000,3.281,N/A,1e-06,93.438,0
P116,GDSC1000,7.793,N/A,0.014,91.112,0
MONO-MAC-6,GDSC1000,8.125,N/A,0.0014,83.749,0
CTB-1,GDSC1000,2.556,1e+06,1e+06,0.000,0
BV-173,GDSC1000,42.919,0.197,0.182,3.391,0.368
TUR,GDSC1000,1.877,N/A,0.777,96.245,0
YT,GDSC1000,1.538,11.4,11.4,0.000,0
Kasumi-3,GDSC1000,13.828,N/A,0.0105,85.199,0.0458
MV-4-11,GDSC1000,0.080,N/A,4.58,50.007,0
SUP-T1,GDSC1000,13.166,4.47,4.47,0.000,0
SIG-M5,GDSC1000,0.000,N/A,0.00781,100.000,0
RS4;11,GDSC1000,10.000,N/A,0.0667,83.695,0.0375
HDLM-2,GDSC1000,0.653,N/A,0.0033,99.337,0
Ramos-2G6-4C10,GDSC1000,1.984,2.69e+05,2.69e+05,0.000,0
KE-37,GDSC1000,0.000,N/A,0.00781,100.000,0
KU812,GDSC1000,3.818,N/A,0.0184,92.447,0
EoL-1-cell,GDSC1000,3.872,N/A,0.224,90.192,0
SU-DHL-16,GDSC1000,1.287,N/A,0.00119,98.713,0
HEL,GDSC1000,0.443,N/A,0.00402,99.543,0
MOLT-13,GDSC1000,0.661,N/A,0.000595,99.338,0
RL,GDSC1000,4.918,N/A,0.0104,94.743,0
DND-41,GDSC1000,2.679,N/A,0.0179,96.842,0
WSU-DLCL2,GDSC1000,0.378,N/A,0.00442,99.607,0
PL-21,GDSC1000,1.280,N/A,0.0414,97.440,0
ARH-77,GDSC1000,2.004,N/A,0.0416,95.992,0
LP-1,GDSC1000,0.246,N/A,0.000105,99.754,0
JSC-1,GDSC1000,1.877,N/A,1.08,96.246,0
BC-1,GDSC1000,7.194,N/A,0.00041,85.612,0
SU-DHL-4,GDSC1000,0.713,N/A,0.0599,98.575,0
HC-1,GDSC1000,0.000,N/A,0.00781,100.000,0
RPMI-6666,GDSC1000,4.119,N/A,9.93e+05,91.763,0
ME-1,GDSC1000,3.274,N/A,0.0472,93.451,0
BL-41,GDSC1000,3.613,N/A,0.0045,92.775,0
KARPAS-299,GDSC1000,1.252,N/A,0.00427,98.727,0
WSU-NHL,GDSC1000,5.109,N/A,0.00254,90.546,0
JM1,GDSC1000,2.113,N/A,0.0872,95.775,0
ALL-SIL,GDSC1000,73.639,0.024,0.0217,6.640,0.707
NOMO-1,GDSC1000,2.171,N/A,0.36,92.976,0
KARPAS-45,GDSC1000,0.852,N/A,1.79,79.797,0.000262
CESS,GDSC1000,2.098,N/A,0.0291,95.804,0
DOHH-2,GDSC1000,3.438,N/A,0.0136,93.496,0
KCL-22,GDSC1000,43.552,0.174,0.165,3.632,0.389
GA-10,GDSC1000,7.002,N/A,0.137,85.995,0
NALM-6,GDSC1000,0.000,N/A,0.00781,100.000,0
REH,GDSC1000,9.298,N/A,0.0133,89.222,0.00427
Hs-445,GDSC1000,1.677,N/A,0.0159,98.070,0
NK-92MI,GDSC1000,0.012,N/A,0.0162,99.985,0
NU-DUL-1,GDSC1000,3.980,N/A,0.00139,96.019,0
697,GDSC1000,7.395,N/A,1.07,85.210,0
A3-KAW,GDSC1000,2.154,N/A,0.0242,95.691,0
SLVL,GDSC1000,1.625,N/A,0.0833,96.750,0
SUP-B15,GDSC1000,39.656,0.186,0.0516,38.505,0.331
L-1236,GDSC1000,6.097,N/A,0.151,87.807,0
P32-ISH,GDSC1000,1.248,N/A,1.69e+03,97.504,0
EJM,GDSC1000,0.290,N/A,0.0088,99.644,0
SU-DHL-8,GDSC1000,1.383,N/A,201,97.234,0
RPMI-8402,GDSC1000,0.451,N/A,0.000189,99.549,0
CTV-1,GDSC1000,0.381,3.67,3.67,0.000,0
ML-2,GDSC1000,1.877,N/A,0.00672,98.053,0
HD-MY-Z,GDSC1000,0.000,N/A,0.00781,100.000,0
KARPAS-231,GDSC1000,3.380,N/A,0.0688,93.240,0
HH,GDSC1000,3.834,28.8,28.8,0.000,0
MC-CAR,GDSC1000,0.208,N/A,0.00306,99.788,0
LAMA-84,GDSC1000,59.448,0.0718,0.0713,0.607,0.556
JVM-2,GDSC1000,5.448,N/A,0.0168,89.688,0.16
MEG-01,GDSC1000,57.623,0.0786,0.0786,0.000,0.53
LOXIMVI,GDSC1000,5.219,N/A,0.0166,89.562,0
HAL-01,GDSC1000,4.184,N/A,0.00114,91.633,0
MOLP-8,GDSC1000,1.080,N/A,0.0408,97.839,0
P30-OHK,GDSC1000,4.404,N/A,0.0242,91.192,0
U-698-M,GDSC1000,6.183,N/A,0.00391,87.635,0
DEL,GDSC1000,4.833,N/A,0.311,90.333,0
BL-70,GDSC1000,0.394,N/A,0.000163,99.606,0
IM-9,GDSC1000,5.973,N/A,0.000481,88.054,0
OCI-LY-19,GDSC1000,2.897,N/A,0.201,94.205,0
ATN-1,GDSC1000,8.341,N/A,1e-06,91.659,0
OCI-M1,GDSC1000,3.474,N/A,0.0251,93.051,0
Toledo,GDSC1000,1.166,N/A,0.0991,97.667,0
KY821,GDSC1000,3.812,4.13e+05,4.13e+05,0.000,0
MHH-PREB-1,GDSC1000,0.849,N/A,1.52,95.759,0
JJN-3,GDSC1000,0.074,N/A,0.0174,99.905,0
SUP-HD1,GDSC1000,5.703,2.03e+10,1e+06,38.158,0
L-363,GDSC1000,1.865,N/A,0.198,96.270,0
PF-382,GDSC1000,0.113,N/A,0.677,99.426,0
KOPN-8,GDSC1000,4.718,N/A,0.00338,90.565,0
VAL,GDSC1000,7.551,N/A,0.0688,85.154,0.0167
EHEB,GDSC1000,3.999,N/A,0.72,92.003,0
L-540,GDSC1000,6.209,N/A,0.00102,93.142,0
JiyoyeP-2003,GDSC1000,0.979,N/A,0.297,98.041,0
MN-60,GDSC1000,2.712,N/A,0.76,94.575,0
ROS-50,GDSC1000,1.747,N/A,0.00809,96.506,0
SUP-M2,GDSC1000,0.487,N/A,0.285,99.025,0
BE-13,GDSC1000,34.980,N/A,0.0169,56.392,0.278
MOLT-4,GDSC1000,0.645,N/A,0.000216,99.355,0
GRANTA-519,GDSC1000,0.212,N/A,0.0051,99.779,0
NAMALWA,GDSC1000,3.123,N/A,0.00843,96.752,0
SU-DHL-1,GDSC1000,5.819,5.15e+11,1e+06,41.991,0
MOLM-13,GDSC1000,4.660,3.33e+10,1e+06,40.256,0
CCRF-CEM,FIMM,4.846,1.16e+06,1e+06,1.377,0
GDM-1,FIMM,30.062,0.657,0.615,3.060,0.26
K-562,FIMM,36.711,0.308,0.299,3.646,0.35
KASUMI-1,FIMM,29.336,0.515,0.394,16.593,0.262
KG-1,FIMM,3.418,17.1,17.1,0.000,0
ML-2,FIMM,1.964,61.7,61.7,0.000,0
MONO-MAC-1,FIMM,9.501,N/A,1e+06,55.325,0
MONO-MAC-6,FIMM,0.598,44.5,17.8,44.198,0
MV-4-11,FIMM,0.868,14.5,13.9,6.024,0
NOMO-1,FIMM,0.569,20.2,13.7,36.935,0
OCI-AML2,FIMM,0.000,N/A,0.001,100.000,0
OCI-AML5,FIMM,0.508,26.5,14,44.081,0
SKM-1,FIMM,0.110,N/A,16,84.805,0
THP-1,FIMM,0.202,N/A,0.000783,99.775,0
RPMI-8226,FIMM,1.012,13.4,12.2,14.244,0
SIG-M5,FIMM,0.636,N/A,0.000217,98.727,0
SR,FIMM,0.518,25.5,14,43.116,0
ALL-SIL,CTRPv2,54.975,0.144,0.129,8.280,0.525
WSU-DLCL2,CTRPv2,3.276,26.1,26.1,0.000,0.0244
DEL,CTRPv2,10.124,23.1,23.1,0.000,0.0926
EM-2,CTRPv2,47.811,0.141,0.112,21.979,0.451
JURL-MK1,CTRPv2,54.798,0.103,0.0937,13.055,0.529
P12-ICHIKAWA,CTRPv2,3.978,28.2,28.2,0.000,0.0263
KE-37,CTRPv2,6.357,18.7,18.7,0.000,0.0522
KMS-21BM,CTRPv2,7.892,19,14.4,22.084,0.0596
MOLM-13,CTRPv2,7.226,20.9,20.9,0.000,0.0519
CML-T1,CTRPv2,47.214,0.184,0.147,19.552,0.445
HT,CTRPv2,2.736,28.1,28.1,0.000,0.0193
NCO2,CTRPv2,55.907,0.11,0.0958,10.990,0.532
P31-FUJ,CTRPv2,1.378,N/A,19,88.513,0.000818
PEER,CTRPv2,26.289,3.25,0.745,39.098,0.216
RPMI-8402,CTRPv2,9.901,N/A,5.99,57.084,0.0782
SU-DHL-1,CTRPv2,4.213,23.1,23.1,0.000,0.0334
EHEB,CTRPv2,6.159,191,191,0.000,0
Ki-JK,CTRPv2,3.772,24.4,24.4,0.000,0.0292
KHM-1B,CTRPv2,5.007,22,22,0.000,0.039
JVM-3,CTRPv2,12.841,27.4,27.4,0.000,0.0791
KE-97,CTRPv2,5.885,36.6,36.6,0.000,0.0504
KU812,CTRPv2,61.713,0.1,0.0984,1.304,0.592
NALM-6,CTRPv2,16.433,12.2,12.2,0.000,0.147
HEL,CTRPv2,2.813,33.3,33.3,0.000,0
JURKAT,CTRPv2,4.179,24.4,24.4,0.000,0.0312
JVM-2,CTRPv2,1.463,N/A,18.6,87.983,0.00129
KCL-22,CTRPv2,39.908,0.627,0.548,13.343,0.378
KM-H2,CTRPv2,6.450,20.6,20.6,0.000,0.0483
LAMA-84,CTRPv2,55.104,0.194,0.191,1.956,0.533
KMS-26,CTRPv2,9.717,24.1,24.1,0.000,0.0885
KMS-27,CTRPv2,5.292,39.2,39.2,0.000,0.0445
HDLM-2,CTRPv2,7.979,N/A,5.14,67.719,0.0463
MV-4-11,CTRPv2,2.281,55.6,24,46.603,0.0125
NCI-H929,CTRPv2,6.604,59.1,59.1,0.000,0
PF-382,CTRPv2,6.960,21.9,21.9,0.000,0.0491
ML-1,CTRPv2,3.189,51.2,51.2,-0.000,0.024
RS4;11,CTRPv2,7.234,34,34,0.000,0.058
SK-MM-2,CTRPv2,3.100,51.8,51.8,0.000,0.0232
HPB-ALL,CTRPv2,7.804,35.1,35.1,0.000,0.0591
KMS-18,CTRPv2,5.995,37.5,37.5,0.000,0.0488
KMS-12-BM,CTRPv2,10.050,23,22.7,2.303,0.0916
KMS-34,CTRPv2,10.383,24.7,24.7,0.000,0.0848
KYO-1,CTRPv2,60.404,0.112,0.111,1.562,0.594
MONO-MAC-1,CTRPv2,7.302,35.5,35.5,0.000,0.0563
REC-1,CTRPv2,16.454,9.75,3.22,43.357,0.135
SUP-T11,CTRPv2,10.757,21.3,21.1,2.228,0.0987
TALL-1,CTRPv2,10.598,21.7,21.5,1.866,0.0972
L-540,CTRPv2,9.585,25.1,25.1,0.000,0.0826
MOLM-6,CTRPv2,59.150,0.123,0.117,2.761,0.563
MOLT-16,CTRPv2,10.442,23.5,23.5,0.000,0.0884
NU-DUL-1,CTRPv2,15.139,12.5,12.5,0.000,0.0956
RCH-ACV,CTRPv2,7.444,34.1,34.1,0.000,0.0586
JK-1,CTRPv2,66.334,0.0356,0.0284,10.218,0.627
MHH-CALL-4,CTRPv2,4.960,40.8,40.8,0.000,0.0413
P3HR-1,CTRPv2,7.829,32.1,31.5,1.863,0.0627
RI-1,CTRPv2,11.140,21.7,21.7,0.000,0.0952
SU-DHL-10,CTRPv2,10.139,21.7,20.6,9.715,0.0918
P3HR-1,CTRPv2,21.951,5.76,4.42,15.957,0.192
SU-DHL-8,CTRPv2,15.087,15,15,0.000,0.127
MOLP-2,CTRPv2,4.049,51.3,51.3,0.000,0.0285
BV-173,CTRPv2,48.498,0.212,0.176,14.876,0.458
KMS-11,CTRPv2,10.376,22.4,21.5,5.470,0.0905
L-363,CTRPv2,10.560,22.6,21.8,3.878,0.0902
MHH-CALL-3,CTRPv2,3.722,48.2,48.2,0.000,0.0287
SR-786,CTRPv2,9.687,23.7,23.2,3.999,0.0879
AMO-1,CTRPv2,10.539,22.1,21.6,3.218,0.0928
MC116,CTRPv2,25.935,4.6,4.6,0.000,0.231
MOLM-16,CTRPv2,9.844,24.8,24.8,0.000,0.0836
SU-DHL-4,CTRPv2,11.232,20.4,20.3,1.129,0.104
SU-DHL-6,CTRPv2,11.352,20.5,20.5,0.000,0.102
ME-1,CTRPv2,0.588,91,91,0.000,0
PL-21,CTRPv2,5.702,37.4,37.4,0.000,0.0486
RPMI-8226,CTRPv2,5.834,37.1,37.1,0.000,0.0493
SKM-1,CTRPv2,5.610,37.8,37.8,0.000,0.0477
SUP-T1,CTRPv2,9.160,25.9,25.9,0.000,0.0806
GDM-1,CTRPv2,18.532,7.13,3.22,36.244,0.155
KARPAS-299,CTRPv2,10.318,22.6,22.6,0.000,0.0945
MOLT-13,CTRPv2,3.598,48.4,48.4,0.000,0.028
NB4,CTRPv2,7.118,31.9,31.9,0.000,0.0626
NOMO-1,CTRPv2,5.899,36.5,36.5,0.000,0.0506
OCI-AML2,CTRPv2,9.041,25.9,25.9,0.000,0.0818
Raji,CTRPv2,8.522,27.1,26.8,2.181,0.0765
REH,CTRPv2,11.921,18.6,18.2,3.807,0.11
THP-1,CTRPv2,2.058,61.2,61.2,0.000,0.0134
U-937,CTRPv2,6.013,36.1,36.1,0.000,0.0517
SK-MEL-28,CTRPv2,1.509,N/A,2.21,96.983,0
MDA-MB-435,CTRPv2,2.328,N/A,0.952,94.285,0
MM1-S,CTRPv2,2.317,31.6,31.6,0.000,0.0144
HD-MY-Z,CTRPv2,4.355,43.9,43.9,0.000,0.0353
OCI-AML3,CTRPv2,3.950,46.2,46.2,0.000,0.0314
UACC-257,CTRPv2,4.743,41.8,41.8,0.000,0.0392
UACC-62,CTRPv2,3.078,52,52,0.000,0.023
LOXIMVI,CTRPv2,4.282,44.3,44.3,0.000,0.0346
697,CTRPv2,18.220,11.5,11.5,0.000,0.15
A3-KAW,CTRPv2,4.601,42.6,42.6,0.000,0.0378
CA46,CTRPv2,17.947,18.3,18.3,0.000,0.131
EB1,CTRPv2,21.067,7.84,6.89,6.418,0.178
EoL-1-cell,CTRPv2,98.935,6.51e-06,6.4e-06,1.062,0.988
GA-10,CTRPv2,18.804,10,9.29,4.302,0.159
MOLT-3,CTRPv2,16.023,14,14,0.000,0.133
NAMALWA,CTRPv2,10.396,32.8,32.8,0.000,0.0745
OPM-2,CTRPv2,10.720,25.9,25.9,0.000,0.0838
Pfeiffer,CTRPv2,20.170,7.54,6.23,11.985,0.176
SUP-M2,CTRPv2,4.334,44,44,0.000,0.0351
EJM,CTRPv2,4.137,45.1,45.1,0.000,0.0332
GRANTA-519,CTRPv2,3.247,50.7,50.7,0.000,0.0246
OCI-LY10,CTRPv2,3.806,47,47,0.000,0.03
OCI-LY-19,CTRPv2,2.614,55.7,55.7,0.000,0.0186
OCI-LY3,CTRPv2,3.298,50.4,50.4,0.000,0.0251
Hs 611.T,CTRPv2,9.292,30.1,30.1,0.000,0.0716
KARPAS-422,CTRPv2,4.619,42.5,42.5,0.000,0.0379
LP-1,CTRPv2,21.105,8.48,8.48,0.000,0.176
SUP-HD1,CTRPv2,4.808,41.5,41.5,0.000,0.0398
CMK,CTRPv2,3.367,50.6,50.6,0.000,0.0253
KASUMI-1,CTRPv2,43.787,0.67,0.619,2.882,0.393
RPMI-6666,CTRPv2,14.771,28.1,28.1,0.000,0.103
MOLP-8,CTRPv2,4.760,N/A,1e+06,90.480,0
BL-70,CTRPv2,4.698,42.1,42.1,0.000,0.0387
HL-60,CTRPv2,3.119,51.7,51.7,0.000,0.0234
K052,CTRPv2,4.192,44.8,44.8,0.000,0.0338
MEC-1,CTRPv2,4.212,44.7,44.7,0.000,0.0339
OCI-M1,CTRPv2,3.290,50.4,50.4,0.000,0.025
SIG-M5,CTRPv2,3.667,47.9,47.9,0.000,0.0286
TF-1,CTRPv2,4.071,45.5,45.5,0.000,0.0326
A4-Fuk,CTRPv2,6.742,35.1,35.1,0.000,0.0547
HEL 92.1.7,CTRPv2,13.969,63,63,0.000,0.0839
HuNS1,CTRPv2,5.244,39.4,39.4,0.000,0.0441
K-562,CTRPv2,46.931,0.336,0.276,10.831,0.436
Daudi,CTRPv2,20.350,8.58,8.58,0.000,0.174
Set-2,CTRPv2,11.398,28.3,28.3,0.000,0.0839
DB,CTRPv2,11.861,22.2,22.2,0.000,0.0951
CI-1,CTRPv2,3.555,48.6,48.6,0.000,0.0276
JeKo-1,CTRPv2,11.265,31.3,31.3,0.000,0.0804
JM1,CTRPv2,10.843,24.8,24.8,0.000,0.086
MOTN-1,CTRPv2,20.660,9.28,9.28,0.000,0.169
RL,CTRPv2,5.654,37.6,37.6,0.000,0.0481
ST486,CTRPv2,10.686,27.6,27.6,0.000,0.0812
SUP-B15,CTRPv2,33.021,4.13,4.13,0.000,0.26
L-428,CTRPv2,4.974,40.7,40.7,0.000,0.0414
NU-DHL-1,CTRPv2,5.068,40.2,40.2,0.000,0.0423
F-36P,CTRPv2,8.328,32.5,32.5,0.000,0.0643
JJN-3,CTRPv2,6.698,37,37,0.000,0.0521
KASUMI-2,CTRPv2,4.008,45.8,45.8,0.000,0.032
KMS-20,CTRPv2,8.988,27.8,27.8,0.000,0.0743
OCI-AML5,CTRPv2,2.796,54.2,54.2,0.000,0.0203
U266B1,CTRPv2,4.752,42.6,42.6,0.000,0.0382
DND-41,CTRPv2,10.431,25.8,25.8,0.000,0.0827
M-07e,CTRPv2,9.130,30.2,30.2,0.000,0.0707
AML-193,CTRPv2,5.529,3.18e+03,102,42.958,0
Malme-3M,CTRPv2,2.215,N/A,0.277,95.790,0
HuT 78,CTRPv2,26.970,N/A,0.0338,62.588,0.197
SEM,CTRPv2,5.107,N/A,0.00931,93.997,0
