Cell Line,Dataset,Dose,Response
SK-MEL-5,CTRPv2,1.0,100.9
SK-MEL-5,CTRPv2,2.1,100.3
SK-MEL-5,CTRPv2,4.2,94.96
SK-MEL-5,CTRPv2,8.3,98.97
SK-MEL-5,CTRPv2,17.0,96.01
SK-MEL-5,CTRPv2,33.0,95.58
SK-MEL-5,CTRPv2,66.0,94.31
IPC-298,CTRPv2,0.002,104.3
IPC-298,CTRPv2,0.0041,109.9
IPC-298,CTRPv2,0.0081,103.7
IPC-298,CTRPv2,0.016,104.0
IPC-298,CTRPv2,0.032,103.8
IPC-298,CTRPv2,0.065,105.0
IPC-298,CTRPv2,0.13,100.2
IPC-298,CTRPv2,0.26,105.7
IPC-298,CTRPv2,0.52,102.0
IPC-298,CTRPv2,1.0,103.9
IPC-298,CTRPv2,2.1,106.1
IPC-298,CTRPv2,4.2,98.61
IPC-298,CTRPv2,8.3,101.1
IPC-298,CTRPv2,17.0,105.9
IPC-298,CTRPv2,33.0,101.6
IPC-298,CTRPv2,66.0,105.1
SK-MEL-30,CTRPv2,0.002,105.4
SK-MEL-30,CTRPv2,0.0041,112.8
SK-MEL-30,CTRPv2,0.0081,103.9
SK-MEL-30,CTRPv2,0.016,98.51
SK-MEL-30,CTRPv2,0.032,108.8
SK-MEL-30,CTRPv2,0.065,109.0
SK-MEL-30,CTRPv2,0.13,108.2
SK-MEL-30,CTRPv2,0.26,107.2
SK-MEL-30,CTRPv2,0.52,97.63
SK-MEL-30,CTRPv2,1.0,98.35
SK-MEL-30,CTRPv2,2.1,100.9
SK-MEL-30,CTRPv2,4.2,91.74
SK-MEL-30,CTRPv2,8.3,106.1
SK-MEL-30,CTRPv2,17.0,101.3
SK-MEL-30,CTRPv2,33.0,98.79
SK-MEL-30,CTRPv2,66.0,95.98
A375,CTRPv2,0.002,107.5
A375,CTRPv2,0.0041,109.9
A375,CTRPv2,0.0081,101.1
A375,CTRPv2,0.016,101.1
A375,CTRPv2,0.032,100.3
A375,CTRPv2,0.065,99.54
A375,CTRPv2,0.13,100.5
A375,CTRPv2,0.26,102.2
A375,CTRPv2,0.52,96.89
A375,CTRPv2,1.0,106.8
A375,CTRPv2,2.1,107.6
A375,CTRPv2,4.2,102.5
A375,CTRPv2,8.3,95.47
A375,CTRPv2,17.0,111.0
A375,CTRPv2,33.0,95.16
A375,CTRPv2,66.0,97.51
WM1799,CTRPv2,0.002,102.3
WM1799,CTRPv2,0.0041,103.1
WM1799,CTRPv2,0.0081,99.0
WM1799,CTRPv2,0.016,101.3
WM1799,CTRPv2,0.032,97.58
WM1799,CTRPv2,0.065,97.84
WM1799,CTRPv2,0.13,106.0
WM1799,CTRPv2,0.26,99.18
WM1799,CTRPv2,0.52,101.9
WM1799,CTRPv2,1.0,103.7
WM1799,CTRPv2,2.1,96.56
WM1799,CTRPv2,4.2,95.65
WM1799,CTRPv2,8.3,103.6
WM1799,CTRPv2,17.0,99.53
WM1799,CTRPv2,33.0,95.75
WM1799,CTRPv2,66.0,95.5
WM-793,CTRPv2,0.002,102.8
WM-793,CTRPv2,0.0041,105.6
WM-793,CTRPv2,0.0081,102.0
WM-793,CTRPv2,0.016,105.0
WM-793,CTRPv2,0.032,100.1
WM-793,CTRPv2,0.065,100.7
WM-793,CTRPv2,0.13,104.1
WM-793,CTRPv2,0.26,100.5
WM-793,CTRPv2,0.52,96.79
WM-793,CTRPv2,1.0,103.3
WM-793,CTRPv2,2.1,100.1
WM-793,CTRPv2,4.2,97.81
WM-793,CTRPv2,8.3,98.88
WM-793,CTRPv2,17.0,98.36
WM-793,CTRPv2,33.0,96.15
WM-793,CTRPv2,66.0,100.6
G-361,CTRPv2,0.002,102.9
G-361,CTRPv2,0.0041,108.5
G-361,CTRPv2,0.0081,106.8
G-361,CTRPv2,0.016,105.5
G-361,CTRPv2,0.032,102.1
G-361,CTRPv2,0.065,103.8
G-361,CTRPv2,0.13,108.1
G-361,CTRPv2,0.26,107.9
G-361,CTRPv2,0.52,102.6
G-361,CTRPv2,1.0,103.1
G-361,CTRPv2,2.1,103.7
G-361,CTRPv2,4.2,100.0
G-361,CTRPv2,8.3,101.4
G-361,CTRPv2,17.0,99.69
G-361,CTRPv2,33.0,93.61
G-361,CTRPv2,66.0,109.3
Hs 852.T,CTRPv2,0.002,99.52
Hs 852.T,CTRPv2,0.0041,105.9
Hs 852.T,CTRPv2,0.0081,101.9
Hs 852.T,CTRPv2,0.016,116.3
Hs 852.T,CTRPv2,0.032,102.2
Hs 852.T,CTRPv2,0.065,100.5
Hs 852.T,CTRPv2,0.13,111.7
Hs 852.T,CTRPv2,0.26,100.2
Hs 852.T,CTRPv2,0.52,99.33
Hs 852.T,CTRPv2,1.0,93.43
Hs 852.T,CTRPv2,2.1,100.2
Hs 852.T,CTRPv2,4.2,109.4
Hs 852.T,CTRPv2,8.3,103.1
Hs 852.T,CTRPv2,17.0,107.8
Hs 852.T,CTRPv2,33.0,101.3
Hs 852.T,CTRPv2,66.0,101.3
Hs 936.T,CTRPv2,0.002,97.44
Hs 936.T,CTRPv2,0.0041,102.2
Hs 936.T,CTRPv2,0.0081,99.62
Hs 936.T,CTRPv2,0.016,99.46
Hs 936.T,CTRPv2,0.032,97.98
Hs 936.T,CTRPv2,0.065,99.36
Hs 936.T,CTRPv2,0.13,100.8
Hs 936.T,CTRPv2,0.26,100.4
Hs 936.T,CTRPv2,0.52,98.09
Hs 936.T,CTRPv2,1.0,100.8
Hs 936.T,CTRPv2,2.1,98.39
Hs 936.T,CTRPv2,4.2,94.21
Hs 936.T,CTRPv2,8.3,99.74
Hs 936.T,CTRPv2,17.0,98.6
Hs 936.T,CTRPv2,33.0,94.02
Hs 936.T,CTRPv2,66.0,97.17
COLO-800,CTRPv2,0.002,106.0
COLO-800,CTRPv2,0.0041,102.2
COLO-800,CTRPv2,0.0081,112.2
COLO-800,CTRPv2,0.016,111.7
COLO-800,CTRPv2,0.032,101.5
COLO-800,CTRPv2,0.065,105.1
COLO-800,CTRPv2,0.13,105.8
COLO-800,CTRPv2,0.26,105.6
COLO-800,CTRPv2,0.52,114.1
COLO-800,CTRPv2,1.0,114.5
COLO-800,CTRPv2,2.1,109.5
COLO-800,CTRPv2,4.2,112.9
COLO-800,CTRPv2,8.3,111.1
COLO-800,CTRPv2,17.0,110.5
COLO-800,CTRPv2,33.0,111.8
COLO-800,CTRPv2,66.0,114.5
K029AX,CTRPv2,0.002,87.53
K029AX,CTRPv2,0.0041,93.21
K029AX,CTRPv2,0.0081,93.71
K029AX,CTRPv2,0.016,86.07
K029AX,CTRPv2,0.032,91.02
K029AX,CTRPv2,0.065,89.58
K029AX,CTRPv2,0.13,96.13
K029AX,CTRPv2,0.26,97.68
K029AX,CTRPv2,0.52,96.07
K029AX,CTRPv2,1.0,99.16
K029AX,CTRPv2,2.1,88.54
K029AX,CTRPv2,4.2,88.92
K029AX,CTRPv2,8.3,85.91
K029AX,CTRPv2,17.0,88.53
K029AX,CTRPv2,33.0,93.14
K029AX,CTRPv2,66.0,97.52
COLO-829,CTRPv2,0.002,91.49
COLO-829,CTRPv2,0.0041,93.91
COLO-829,CTRPv2,0.0081,93.55
COLO-829,CTRPv2,0.016,92.17
COLO-829,CTRPv2,0.032,89.52
COLO-829,CTRPv2,0.065,87.81
COLO-829,CTRPv2,0.13,85.48
COLO-829,CTRPv2,0.26,88.35
COLO-829,CTRPv2,0.52,93.52
COLO-829,CTRPv2,1.0,90.55
COLO-829,CTRPv2,2.1,93.64
COLO-829,CTRPv2,4.2,89.18
COLO-829,CTRPv2,8.3,86.56
COLO-829,CTRPv2,17.0,88.57
COLO-829,CTRPv2,33.0,87.85
COLO-829,CTRPv2,66.0,92.71
IGR-1,CTRPv2,0.002,88.18
IGR-1,CTRPv2,0.0041,88.21
IGR-1,CTRPv2,0.0081,94.77
IGR-1,CTRPv2,0.016,88.24
IGR-1,CTRPv2,0.032,92.14
IGR-1,CTRPv2,0.065,87.05
IGR-1,CTRPv2,0.13,87.92
IGR-1,CTRPv2,0.26,87.26
IGR-1,CTRPv2,0.52,93.18
IGR-1,CTRPv2,1.0,87.07
IGR-1,CTRPv2,2.1,88.95
IGR-1,CTRPv2,4.2,86.27
IGR-1,CTRPv2,8.3,86.05
IGR-1,CTRPv2,17.0,84.67
IGR-1,CTRPv2,33.0,85.52
IGR-1,CTRPv2,66.0,92.48
SH-4,CTRPv2,0.002,95.76
SH-4,CTRPv2,0.0041,95.75
SH-4,CTRPv2,0.0081,97.65
SH-4,CTRPv2,0.016,92.56
SH-4,CTRPv2,0.032,83.02
SH-4,CTRPv2,0.065,92.33
SH-4,CTRPv2,0.13,90.37
SH-4,CTRPv2,0.26,92.09
SH-4,CTRPv2,0.52,90.46
SH-4,CTRPv2,1.0,84.83
SH-4,CTRPv2,2.1,83.1
SH-4,CTRPv2,4.2,92.04
SH-4,CTRPv2,8.3,81.99
SH-4,CTRPv2,17.0,85.6
SH-4,CTRPv2,33.0,92.03
SH-4,CTRPv2,66.0,86.16
A253,CTRPv2,0.002,98.92
A253,CTRPv2,0.0041,101.8
A253,CTRPv2,0.0081,100.2
A253,CTRPv2,0.016,100.0
A253,CTRPv2,0.032,97.8
A253,CTRPv2,0.065,103.2
A253,CTRPv2,0.13,100.9
A253,CTRPv2,0.26,98.66
A253,CTRPv2,0.52,104.7
A253,CTRPv2,1.0,97.6
A253,CTRPv2,2.1,94.37
A253,CTRPv2,4.2,95.09
A253,CTRPv2,8.3,94.72
A253,CTRPv2,17.0,96.97
A253,CTRPv2,33.0,90.02
A253,CTRPv2,66.0,82.74
C32,CTRPv2,0.002,100.7
C32,CTRPv2,0.0041,104.3
C32,CTRPv2,0.0081,99.56
C32,CTRPv2,0.016,102.6
C32,CTRPv2,0.032,102.0
C32,CTRPv2,0.065,106.0
C32,CTRPv2,0.13,100.7
C32,CTRPv2,0.26,98.99
C32,CTRPv2,0.52,101.3
C32,CTRPv2,1.0,98.62
C32,CTRPv2,2.1,98.38
C32,CTRPv2,4.2,97.82
C32,CTRPv2,8.3,102.8
C32,CTRPv2,17.0,99.57
C32,CTRPv2,33.0,101.7
C32,CTRPv2,66.0,98.17
HT-144,CTRPv2,0.002,105.7
HT-144,CTRPv2,0.0041,104.5
HT-144,CTRPv2,0.0081,107.0
HT-144,CTRPv2,0.016,105.4
HT-144,CTRPv2,0.032,108.1
HT-144,CTRPv2,0.065,105.7
HT-144,CTRPv2,0.13,103.4
HT-144,CTRPv2,0.26,106.8
HT-144,CTRPv2,0.52,103.3
HT-144,CTRPv2,1.0,100.0
HT-144,CTRPv2,2.1,105.1
HT-144,CTRPv2,4.2,102.9
HT-144,CTRPv2,8.3,94.03
HT-144,CTRPv2,17.0,97.3
HT-144,CTRPv2,33.0,95.94
HT-144,CTRPv2,66.0,99.74
Hs 294T,CTRPv2,0.002,102.7
Hs 294T,CTRPv2,0.0041,102.8
Hs 294T,CTRPv2,0.0081,104.0
Hs 294T,CTRPv2,0.016,101.5
Hs 294T,CTRPv2,0.032,104.7
Hs 294T,CTRPv2,0.065,102.9
Hs 294T,CTRPv2,0.13,103.1
Hs 294T,CTRPv2,0.26,104.2
Hs 294T,CTRPv2,0.52,106.4
Hs 294T,CTRPv2,1.0,103.4
Hs 294T,CTRPv2,2.1,99.49
Hs 294T,CTRPv2,4.2,96.84
Hs 294T,CTRPv2,8.3,101.3
Hs 294T,CTRPv2,17.0,97.81
Hs 294T,CTRPv2,33.0,88.51
Hs 294T,CTRPv2,66.0,94.34
SK-MEL-2,CTRPv2,0.002,109.3
SK-MEL-2,CTRPv2,0.0041,99.76
SK-MEL-2,CTRPv2,0.0081,89.09
SK-MEL-2,CTRPv2,0.016,87.81
SK-MEL-2,CTRPv2,0.032,95.9
SK-MEL-2,CTRPv2,0.065,106.3
SK-MEL-2,CTRPv2,0.13,86.9
SK-MEL-2,CTRPv2,0.26,86.39
SK-MEL-2,CTRPv2,0.52,108.0
SK-MEL-2,CTRPv2,1.0,99.63
SK-MEL-2,CTRPv2,2.1,88.62
SK-MEL-2,CTRPv2,4.2,89.17
SK-MEL-2,CTRPv2,8.3,94.19
SK-MEL-2,CTRPv2,17.0,98.99
SK-MEL-2,CTRPv2,33.0,90.99
SK-MEL-2,CTRPv2,66.0,89.86
A101D,CTRPv2,0.002,96.22
A101D,CTRPv2,0.0041,97.03
A101D,CTRPv2,0.0081,104.7
A101D,CTRPv2,0.016,100.7
A101D,CTRPv2,0.032,98.82
A101D,CTRPv2,0.065,99.3
A101D,CTRPv2,0.13,97.54
A101D,CTRPv2,0.26,98.1
A101D,CTRPv2,0.52,100.0
A101D,CTRPv2,1.0,98.47
A101D,CTRPv2,2.1,100.0
A101D,CTRPv2,4.2,94.83
A101D,CTRPv2,8.3,96.23
A101D,CTRPv2,17.0,94.61
A101D,CTRPv2,33.0,94.37
A101D,CTRPv2,66.0,94.36
A2058,CTRPv2,0.002,96.55
A2058,CTRPv2,0.0041,97.98
A2058,CTRPv2,0.0081,108.9
A2058,CTRPv2,0.016,105.4
A2058,CTRPv2,0.032,95.65
A2058,CTRPv2,0.065,96.96
A2058,CTRPv2,0.13,104.1
A2058,CTRPv2,0.26,103.8
A2058,CTRPv2,0.52,105.4
A2058,CTRPv2,1.0,103.3
A2058,CTRPv2,2.1,107.4
A2058,CTRPv2,4.2,101.9
A2058,CTRPv2,8.3,103.3
A2058,CTRPv2,17.0,101.1
A2058,CTRPv2,33.0,105.5
A2058,CTRPv2,66.0,108.0
COLO-792,CTRPv2,0.002,105.1
COLO-792,CTRPv2,0.0041,100.1
COLO-792,CTRPv2,0.0081,102.6
COLO-792,CTRPv2,0.016,100.8
COLO-792,CTRPv2,0.032,92.74
COLO-792,CTRPv2,0.065,99.52
COLO-792,CTRPv2,0.13,92.56
COLO-792,CTRPv2,0.26,86.27
COLO-792,CTRPv2,0.52,103.9
COLO-792,CTRPv2,1.0,81.12
COLO-792,CTRPv2,2.1,98.94
COLO-792,CTRPv2,4.2,89.53
COLO-792,CTRPv2,8.3,84.19
COLO-792,CTRPv2,17.0,87.93
COLO-792,CTRPv2,33.0,90.67
COLO-792,CTRPv2,66.0,93.7
HMCB,CTRPv2,0.002,98.69
HMCB,CTRPv2,0.0041,103.4
HMCB,CTRPv2,0.0081,99.63
HMCB,CTRPv2,0.016,100.6
HMCB,CTRPv2,0.032,99.28
HMCB,CTRPv2,0.065,102.2
HMCB,CTRPv2,0.13,96.62
HMCB,CTRPv2,0.26,100.2
HMCB,CTRPv2,0.52,102.1
HMCB,CTRPv2,1.0,99.53
HMCB,CTRPv2,2.1,99.75
HMCB,CTRPv2,4.2,97.31
HMCB,CTRPv2,8.3,97.46
HMCB,CTRPv2,17.0,95.49
HMCB,CTRPv2,33.0,98.77
HMCB,CTRPv2,66.0,102.1
IGR-39,CTRPv2,0.002,107.3
IGR-39,CTRPv2,0.0041,108.8
IGR-39,CTRPv2,0.0081,109.7
IGR-39,CTRPv2,0.016,113.3
IGR-39,CTRPv2,0.032,113.1
IGR-39,CTRPv2,0.065,110.9
IGR-39,CTRPv2,0.13,108.1
IGR-39,CTRPv2,0.26,106.3
IGR-39,CTRPv2,0.52,107.8
IGR-39,CTRPv2,1.0,103.0
IGR-39,CTRPv2,2.1,104.9
IGR-39,CTRPv2,4.2,103.2
IGR-39,CTRPv2,8.3,103.9
IGR-39,CTRPv2,17.0,100.3
IGR-39,CTRPv2,33.0,102.1
IGR-39,CTRPv2,66.0,102.8
Mewo,CTRPv2,0.002,96.62
Mewo,CTRPv2,0.0041,97.69
Mewo,CTRPv2,0.0081,99.63
Mewo,CTRPv2,0.016,96.49
Mewo,CTRPv2,0.032,90.89
Mewo,CTRPv2,0.065,99.33
Mewo,CTRPv2,0.13,95.48
Mewo,CTRPv2,0.26,98.92
Mewo,CTRPv2,0.52,103.4
Mewo,CTRPv2,1.0,102.8
Mewo,CTRPv2,2.1,95.66
Mewo,CTRPv2,4.2,92.87
Mewo,CTRPv2,8.3,89.55
Mewo,CTRPv2,17.0,90.5
Mewo,CTRPv2,33.0,80.83
Mewo,CTRPv2,66.0,36.91
WM-115,CTRPv2,0.002,102.0
WM-115,CTRPv2,0.0041,105.0
WM-115,CTRPv2,0.0081,106.1
WM-115,CTRPv2,0.016,99.03
WM-115,CTRPv2,0.032,104.1
WM-115,CTRPv2,0.065,103.6
WM-115,CTRPv2,0.13,102.7
WM-115,CTRPv2,0.26,100.4
WM-115,CTRPv2,0.52,106.0
WM-115,CTRPv2,1.0,105.6
WM-115,CTRPv2,2.1,104.7
WM-115,CTRPv2,4.2,100.4
WM-115,CTRPv2,8.3,97.52
WM-115,CTRPv2,17.0,95.27
WM-115,CTRPv2,33.0,90.56
WM-115,CTRPv2,66.0,5.47
WM-266-4,CTRPv2,0.002,101.0
WM-266-4,CTRPv2,0.0041,101.7
WM-266-4,CTRPv2,0.0081,97.02
WM-266-4,CTRPv2,0.016,100.3
WM-266-4,CTRPv2,0.032,94.92
WM-266-4,CTRPv2,0.065,101.6
WM-266-4,CTRPv2,0.13,96.4
WM-266-4,CTRPv2,0.26,96.82
WM-266-4,CTRPv2,0.52,101.8
WM-266-4,CTRPv2,1.0,98.77
WM-266-4,CTRPv2,2.1,99.84
WM-266-4,CTRPv2,4.2,93.42
WM-266-4,CTRPv2,8.3,88.17
WM-266-4,CTRPv2,17.0,88.6
WM-266-4,CTRPv2,33.0,83.48
WM-266-4,CTRPv2,66.0,5.548
Hs 895.T,CTRPv2,0.002,109.2
Hs 895.T,CTRPv2,0.0041,110.7
Hs 895.T,CTRPv2,0.0081,109.6
Hs 895.T,CTRPv2,0.016,110.3
Hs 895.T,CTRPv2,0.032,107.2
Hs 895.T,CTRPv2,0.065,111.9
Hs 895.T,CTRPv2,0.13,107.4
Hs 895.T,CTRPv2,0.26,109.7
Hs 895.T,CTRPv2,0.52,108.9
Hs 895.T,CTRPv2,1.0,106.3
Hs 895.T,CTRPv2,2.1,112.2
Hs 895.T,CTRPv2,4.2,111.6
Hs 895.T,CTRPv2,8.3,104.4
Hs 895.T,CTRPv2,17.0,109.6
Hs 895.T,CTRPv2,33.0,112.0
Hs 895.T,CTRPv2,66.0,99.34
RVH-421,CTRPv2,0.002,92.56
RVH-421,CTRPv2,0.0041,93.08
RVH-421,CTRPv2,0.0081,88.13
RVH-421,CTRPv2,0.016,88.64
RVH-421,CTRPv2,0.032,96.43
RVH-421,CTRPv2,0.065,94.19
RVH-421,CTRPv2,0.13,88.1
RVH-421,CTRPv2,0.26,85.62
RVH-421,CTRPv2,0.52,98.13
RVH-421,CTRPv2,1.0,95.65
RVH-421,CTRPv2,2.1,90.31
RVH-421,CTRPv2,4.2,83.49
RVH-421,CTRPv2,8.3,88.16
RVH-421,CTRPv2,17.0,89.73
RVH-421,CTRPv2,33.0,77.46
RVH-421,CTRPv2,66.0,62.39
Hs 839.T,CTRPv2,0.002,98.24
Hs 839.T,CTRPv2,0.0041,95.61
Hs 839.T,CTRPv2,0.0081,108.9
Hs 839.T,CTRPv2,0.016,104.8
Hs 839.T,CTRPv2,0.032,96.44
Hs 839.T,CTRPv2,0.065,96.16
Hs 839.T,CTRPv2,0.13,101.5
Hs 839.T,CTRPv2,0.26,94.01
Hs 839.T,CTRPv2,0.52,95.79
Hs 839.T,CTRPv2,1.0,98.62
Hs 839.T,CTRPv2,2.1,98.58
Hs 839.T,CTRPv2,4.2,94.61
Hs 839.T,CTRPv2,8.3,96.53
Hs 839.T,CTRPv2,17.0,93.71
Hs 839.T,CTRPv2,33.0,97.44
Hs 839.T,CTRPv2,66.0,96.3
WM-88,CTRPv2,0.002,111.8
WM-88,CTRPv2,0.0041,108.5
WM-88,CTRPv2,0.0081,116.2
WM-88,CTRPv2,0.016,109.7
WM-88,CTRPv2,0.032,106.3
WM-88,CTRPv2,0.065,110.4
WM-88,CTRPv2,0.13,103.0
WM-88,CTRPv2,0.26,107.1
WM-88,CTRPv2,0.52,107.0
WM-88,CTRPv2,1.0,104.0
WM-88,CTRPv2,2.1,104.8
WM-88,CTRPv2,4.2,103.0
WM-88,CTRPv2,8.3,95.08
WM-88,CTRPv2,17.0,99.93
WM-88,CTRPv2,33.0,98.42
WM-88,CTRPv2,66.0,94.6
WM-983B,CTRPv2,0.002,92.35
WM-983B,CTRPv2,0.0041,88.25
WM-983B,CTRPv2,0.0081,96.63
WM-983B,CTRPv2,0.016,99.6
WM-983B,CTRPv2,0.032,98.46
WM-983B,CTRPv2,0.065,92.95
WM-983B,CTRPv2,0.13,95.2
WM-983B,CTRPv2,0.26,92.33
WM-983B,CTRPv2,0.52,95.57
WM-983B,CTRPv2,1.0,90.84
WM-983B,CTRPv2,2.1,98.22
WM-983B,CTRPv2,4.2,93.31
WM-983B,CTRPv2,8.3,91.13
WM-983B,CTRPv2,17.0,87.75
WM-983B,CTRPv2,33.0,93.27
WM-983B,CTRPv2,66.0,94.31
CJM,CTRPv2,0.002,115.1
CJM,CTRPv2,0.0041,105.5
CJM,CTRPv2,0.0081,108.8
CJM,CTRPv2,0.016,113.9
CJM,CTRPv2,0.032,110.5
CJM,CTRPv2,0.065,112.2
CJM,CTRPv2,0.13,100.7
CJM,CTRPv2,0.26,110.3
CJM,CTRPv2,0.52,106.7
CJM,CTRPv2,1.0,104.5
CJM,CTRPv2,2.1,102.8
CJM,CTRPv2,4.2,101.7
CJM,CTRPv2,8.3,97.68
CJM,CTRPv2,17.0,98.27
CJM,CTRPv2,33.0,98.74
CJM,CTRPv2,66.0,99.86
SK-MEL-3,CTRPv2,0.002,112.2
SK-MEL-3,CTRPv2,0.0041,112.4
SK-MEL-3,CTRPv2,0.0081,114.3
SK-MEL-3,CTRPv2,0.016,113.6
SK-MEL-3,CTRPv2,0.032,111.3
SK-MEL-3,CTRPv2,0.065,111.6
SK-MEL-3,CTRPv2,0.13,109.7
SK-MEL-3,CTRPv2,0.26,109.4
SK-MEL-3,CTRPv2,0.52,116.1
SK-MEL-3,CTRPv2,1.0,111.8
SK-MEL-3,CTRPv2,2.1,106.7
SK-MEL-3,CTRPv2,4.2,107.7
SK-MEL-3,CTRPv2,8.3,106.1
SK-MEL-3,CTRPv2,17.0,108.1
SK-MEL-3,CTRPv2,33.0,107.9
SK-MEL-3,CTRPv2,66.0,110.3
IGR-37,CTRPv2,0.002,95.33
IGR-37,CTRPv2,0.0041,103.7
IGR-37,CTRPv2,0.0081,100.4
IGR-37,CTRPv2,0.016,104.7
IGR-37,CTRPv2,0.032,105.9
IGR-37,CTRPv2,0.065,99.83
IGR-37,CTRPv2,0.13,102.7
IGR-37,CTRPv2,0.26,102.9
IGR-37,CTRPv2,0.52,99.64
IGR-37,CTRPv2,1.0,96.91
IGR-37,CTRPv2,2.1,101.7
IGR-37,CTRPv2,4.2,105.0
IGR-37,CTRPv2,8.3,96.33
IGR-37,CTRPv2,17.0,99.26
IGR-37,CTRPv2,33.0,94.47
IGR-37,CTRPv2,66.0,60.84
Hs 934.T,CTRPv2,0.002,63.6
Hs 934.T,CTRPv2,0.0041,65.54
Hs 934.T,CTRPv2,0.0081,65.78
Hs 934.T,CTRPv2,0.016,83.26
Hs 934.T,CTRPv2,0.032,56.87
Hs 934.T,CTRPv2,0.065,61.54
Hs 934.T,CTRPv2,0.13,76.71
Hs 934.T,CTRPv2,0.26,75.92
Hs 934.T,CTRPv2,0.52,85.22
Hs 934.T,CTRPv2,1.0,90.97
Hs 934.T,CTRPv2,2.1,83.94
Hs 934.T,CTRPv2,4.2,87.72
Hs 934.T,CTRPv2,8.3,95.05
Hs 934.T,CTRPv2,17.0,90.84
Hs 934.T,CTRPv2,33.0,83.75
Hs 934.T,CTRPv2,66.0,86.15
Hs 688(A).T,CTRPv2,0.002,107.2
Hs 688(A).T,CTRPv2,0.0041,97.5
Hs 688(A).T,CTRPv2,0.0081,101.8
Hs 688(A).T,CTRPv2,0.016,95.81
Hs 688(A).T,CTRPv2,0.032,101.2
Hs 688(A).T,CTRPv2,0.065,104.6
Hs 688(A).T,CTRPv2,0.13,103.2
Hs 688(A).T,CTRPv2,0.26,105.2
Hs 688(A).T,CTRPv2,0.52,87.51
Hs 688(A).T,CTRPv2,1.0,90.63
Hs 688(A).T,CTRPv2,2.1,95.64
Hs 688(A).T,CTRPv2,4.2,91.93
Hs 688(A).T,CTRPv2,8.3,92.75
Hs 688(A).T,CTRPv2,17.0,86.9
Hs 688(A).T,CTRPv2,33.0,86.65
Hs 688(A).T,CTRPv2,66.0,86.53
Hs 940.T,CTRPv2,0.002,114.3
Hs 940.T,CTRPv2,0.0041,95.33
Hs 940.T,CTRPv2,0.0081,87.96
Hs 940.T,CTRPv2,0.016,87.84
Hs 940.T,CTRPv2,0.032,95.14
Hs 940.T,CTRPv2,0.065,100.5
Hs 940.T,CTRPv2,0.13,103.3
Hs 940.T,CTRPv2,0.26,97.73
Hs 940.T,CTRPv2,0.52,90.56
Hs 940.T,CTRPv2,1.0,112.9
Hs 940.T,CTRPv2,2.1,114.8
Hs 940.T,CTRPv2,4.2,94.48
