Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,GDSC1000,4.0,102.792
Hep 3B2.1-7,GDSC1000,8.0,57.0862
Hep 3B2.1-7,GDSC1000,16.0,1.51786
Hep 3B2.1-7,GDSC1000,32.0,1.24675
JHH-4,GDSC1000,0.125,94.996
JHH-4,GDSC1000,0.25,100.131
JHH-4,GDSC1000,0.5,98.0082
JHH-4,GDSC1000,1.0,102.448
JHH-4,GDSC1000,2.0,97.6044
JHH-4,GDSC1000,4.0,84.9898
JHH-4,GDSC1000,8.0,27.993
JHH-4,GDSC1000,16.0,11.5242
JHH-4,GDSC1000,32.0,8.5918
