Cell Line,Dataset,Dose,Response
C2BBe1,CTRPv2,0.0081,70.37
C2BBe1,CTRPv2,0.016,99.0
C2BBe1,CTRPv2,0.032,112.8
C2BBe1,CTRPv2,0.065,92.94
C2BBe1,CTRPv2,0.13,96.79
C2BBe1,CTRPv2,0.26,97.19
C2BBe1,CTRPv2,0.52,93.45
C2BBe1,CTRPv2,1.0,87.42
C2BBe1,CTRPv2,2.1,69.8
C2BBe1,CTRPv2,4.2,42.11
C2BBe1,CTRPv2,8.3,39.82
C2BBe1,CTRPv2,17.0,16.22
C2BBe1,CTRPv2,33.0,1.635
LS-1034,CTRPv2,0.001,108.1
LS-1034,CTRPv2,0.002,111.2
LS-1034,CTRPv2,0.0041,100.7
LS-1034,CTRPv2,0.0081,104.4
LS-1034,CTRPv2,0.016,111.6
LS-1034,CTRPv2,0.032,113.9
LS-1034,CTRPv2,0.065,107.6
LS-1034,CTRPv2,0.13,103.6
LS-1034,CTRPv2,0.26,107.4
LS-1034,CTRPv2,0.52,107.3
LS-1034,CTRPv2,1.0,103.4
LS-1034,CTRPv2,2.1,107.5
LS-1034,CTRPv2,4.2,64.91
LS-1034,CTRPv2,8.3,73.9
LS-1034,CTRPv2,17.0,28.95
LS-1034,CTRPv2,33.0,1.508
Gp2D,CTRPv2,0.001,95.71
Gp2D,CTRPv2,0.002,101.0
Gp2D,CTRPv2,0.0041,99.4
Gp2D,CTRPv2,0.0081,60.95
Gp2D,CTRPv2,0.016,95.96
Gp2D,CTRPv2,0.032,92.83
Gp2D,CTRPv2,0.065,94.6
Gp2D,CTRPv2,0.13,70.63
Gp2D,CTRPv2,0.26,89.92
Gp2D,CTRPv2,0.52,84.37
Gp2D,CTRPv2,1.0,83.17
Gp2D,CTRPv2,2.1,67.51
Gp2D,CTRPv2,4.2,37.51
Gp2D,CTRPv2,8.3,28.72
Gp2D,CTRPv2,17.0,17.9
Gp2D,CTRPv2,33.0,38.86
RCM-1,CTRPv2,0.001,106.4
RCM-1,CTRPv2,0.002,107.9
RCM-1,CTRPv2,0.0041,104.2
RCM-1,CTRPv2,0.0081,97.89
RCM-1,CTRPv2,0.016,108.0
RCM-1,CTRPv2,0.032,106.5
RCM-1,CTRPv2,0.065,106.8
RCM-1,CTRPv2,0.13,103.4
RCM-1,CTRPv2,0.26,102.8
RCM-1,CTRPv2,0.52,101.2
RCM-1,CTRPv2,1.0,97.9
RCM-1,CTRPv2,2.1,104.0
RCM-1,CTRPv2,4.2,85.2
RCM-1,CTRPv2,8.3,81.95
RCM-1,CTRPv2,17.0,65.08
NCI-H716,CTRPv2,0.001,104.7
NCI-H716,CTRPv2,0.002,99.73
NCI-H716,CTRPv2,0.0041,107.0
NCI-H716,CTRPv2,0.0081,91.72
NCI-H716,CTRPv2,0.016,102.0
NCI-H716,CTRPv2,0.032,96.96
NCI-H716,CTRPv2,0.065,99.33
NCI-H716,CTRPv2,0.13,85.21
NCI-H716,CTRPv2,0.26,110.8
NCI-H716,CTRPv2,0.52,100.1
NCI-H716,CTRPv2,1.0,94.38
NCI-H716,CTRPv2,2.1,75.94
NCI-H716,CTRPv2,4.2,18.92
NCI-H716,CTRPv2,8.3,10.91
NCI-H716,CTRPv2,17.0,2.219
NCI-H716,CTRPv2,33.0,48.55
HCT-15,CTRPv2,0.001,105.3
HCT-15,CTRPv2,0.002,110.9
HCT-15,CTRPv2,0.0041,104.1
HCT-15,CTRPv2,0.0081,103.4
HCT-15,CTRPv2,0.016,106.8
HCT-15,CTRPv2,0.032,104.5
HCT-15,CTRPv2,0.065,102.1
HCT-15,CTRPv2,0.13,104.2
HCT-15,CTRPv2,0.26,101.7
HCT-15,CTRPv2,0.52,102.6
HCT-15,CTRPv2,1.0,105.5
HCT-15,CTRPv2,2.1,107.0
HCT-15,CTRPv2,4.2,58.81
HCT-15,CTRPv2,8.3,64.0
HCT-15,CTRPv2,17.0,39.99
HCC-56,CTRPv2,0.001,128.5
HCC-56,CTRPv2,0.002,72.86
HCC-56,CTRPv2,0.0041,67.14
HCC-56,CTRPv2,0.0081,61.99
HCC-56,CTRPv2,0.016,124.8
HCC-56,CTRPv2,0.032,126.1
HCC-56,CTRPv2,0.065,119.4
HCC-56,CTRPv2,0.13,117.1
HCC-56,CTRPv2,0.26,113.3
HCC-56,CTRPv2,0.52,123.2
HCC-56,CTRPv2,1.0,121.0
HCC-56,CTRPv2,2.1,122.6
HCC-56,CTRPv2,4.2,109.2
HCC-56,CTRPv2,8.3,121.8
HCC-56,CTRPv2,17.0,95.76
HCC-56,CTRPv2,33.0,127.1
SNU-503,CTRPv2,0.001,103.6
SNU-503,CTRPv2,0.002,97.65
SNU-503,CTRPv2,0.0041,105.2
SNU-503,CTRPv2,0.0081,93.14
SNU-503,CTRPv2,0.016,101.0
SNU-503,CTRPv2,0.032,103.5
SNU-503,CTRPv2,0.065,100.6
SNU-503,CTRPv2,0.13,97.81
SNU-503,CTRPv2,0.26,91.41
SNU-503,CTRPv2,0.52,94.63
SNU-503,CTRPv2,1.0,87.38
SNU-503,CTRPv2,2.1,74.7
SNU-503,CTRPv2,4.2,40.73
SNU-503,CTRPv2,8.3,37.01
SNU-503,CTRPv2,17.0,20.93
SNU-503,CTRPv2,33.0,120.3
SNU-C1,CTRPv2,0.001,83.73
SNU-C1,CTRPv2,0.002,76.26
SNU-C1,CTRPv2,0.0041,92.57
SNU-C1,CTRPv2,0.0081,92.31
SNU-C1,CTRPv2,0.016,79.98
SNU-C1,CTRPv2,0.032,81.55
SNU-C1,CTRPv2,0.065,84.68
SNU-C1,CTRPv2,0.13,78.57
SNU-C1,CTRPv2,0.26,92.9
SNU-C1,CTRPv2,0.52,100.0
SNU-C1,CTRPv2,1.0,98.95
SNU-C1,CTRPv2,2.1,102.2
SNU-C1,CTRPv2,4.2,46.53
SNU-C1,CTRPv2,17.0,40.46
SW948,CTRPv2,0.001,104.5
SW948,CTRPv2,0.002,119.9
SW948,CTRPv2,0.0041,106.3
SW948,CTRPv2,0.0081,103.7
SW948,CTRPv2,0.016,103.4
SW948,CTRPv2,0.032,113.0
SW948,CTRPv2,0.065,112.9
SW948,CTRPv2,0.13,106.8
SW948,CTRPv2,0.52,103.2
SW948,CTRPv2,1.0,102.9
SW948,CTRPv2,8.3,86.41
SW948,CTRPv2,17.0,40.17
COLO-678,CTRPv2,0.001,97.53
COLO-678,CTRPv2,0.002,93.62
COLO-678,CTRPv2,0.0041,101.0
COLO-678,CTRPv2,0.0081,78.76
COLO-678,CTRPv2,0.016,94.14
COLO-678,CTRPv2,0.032,94.92
COLO-678,CTRPv2,0.065,103.0
COLO-678,CTRPv2,0.13,89.13
COLO-678,CTRPv2,0.26,79.77
COLO-678,CTRPv2,0.52,93.55
COLO-678,CTRPv2,1.0,87.16
COLO-678,CTRPv2,2.1,62.72
COLO-678,CTRPv2,4.2,30.72
COLO-678,CTRPv2,8.3,26.02
COLO-678,CTRPv2,17.0,25.1
COLO-678,CTRPv2,33.0,97.37
SW1417,CTRPv2,0.001,98.01
SW1417,CTRPv2,0.002,108.8
SW1417,CTRPv2,0.0041,107.4
SW1417,CTRPv2,0.0081,94.28
SW1417,CTRPv2,0.016,111.8
SW1417,CTRPv2,0.032,112.8
SW1417,CTRPv2,0.065,104.9
SW1417,CTRPv2,0.13,95.05
SW1417,CTRPv2,0.26,105.6
SW1417,CTRPv2,0.52,88.75
SW1417,CTRPv2,1.0,89.26
SW1417,CTRPv2,2.1,92.55
SW1417,CTRPv2,4.2,59.34
SW1417,CTRPv2,8.3,72.39
SW1417,CTRPv2,17.0,60.33
NCI-H747,CTRPv2,0.001,86.88
NCI-H747,CTRPv2,0.002,101.6
NCI-H747,CTRPv2,0.0041,102.6
NCI-H747,CTRPv2,0.0081,91.74
NCI-H747,CTRPv2,0.016,86.5
NCI-H747,CTRPv2,0.032,97.57
NCI-H747,CTRPv2,0.065,97.25
NCI-H747,CTRPv2,0.13,85.6
NCI-H747,CTRPv2,0.26,84.45
NCI-H747,CTRPv2,0.52,84.42
NCI-H747,CTRPv2,1.0,79.24
NCI-H747,CTRPv2,2.1,64.98
NCI-H747,CTRPv2,4.2,12.93
NCI-H747,CTRPv2,8.3,33.24
NCI-H747,CTRPv2,17.0,4.469
NCI-H747,CTRPv2,33.0,2.83
HCT-8,CTRPv2,0.001,104.4
HCT-8,CTRPv2,0.002,99.96
HCT-8,CTRPv2,0.0041,104.7
HCT-8,CTRPv2,0.0081,92.64
HCT-8,CTRPv2,0.016,100.4
HCT-8,CTRPv2,0.032,95.27
HCT-8,CTRPv2,0.065,98.6
HCT-8,CTRPv2,0.13,103.3
HCT-8,CTRPv2,0.26,97.9
HCT-8,CTRPv2,0.52,101.6
HCT-8,CTRPv2,1.0,99.35
HCT-8,CTRPv2,2.1,99.7
HCT-8,CTRPv2,4.2,92.73
HCT-8,CTRPv2,8.3,93.56
HCT-8,CTRPv2,17.0,63.13
HCT-8,CTRPv2,33.0,4.332
SNU-C4,CTRPv2,0.001,98.38
SNU-C4,CTRPv2,0.002,102.1
SNU-C4,CTRPv2,0.0041,102.8
SNU-C4,CTRPv2,0.0081,93.97
SNU-C4,CTRPv2,0.016,103.7
SNU-C4,CTRPv2,0.032,102.5
SNU-C4,CTRPv2,0.065,101.7
SNU-C4,CTRPv2,0.13,102.8
SNU-C4,CTRPv2,0.26,101.5
SNU-C4,CTRPv2,0.52,96.09
SNU-C4,CTRPv2,1.0,100.6
SNU-C4,CTRPv2,2.1,100.5
SNU-C4,CTRPv2,4.2,54.66
SNU-C4,CTRPv2,8.3,57.17
SNU-C4,CTRPv2,17.0,34.14
SNU-C4,CTRPv2,33.0,3.417
T84,CTRPv2,0.001,90.0
T84,CTRPv2,0.002,106.8
T84,CTRPv2,0.0041,84.69
T84,CTRPv2,0.0081,103.4
T84,CTRPv2,0.016,89.68
T84,CTRPv2,0.032,86.49
T84,CTRPv2,0.065,74.29
T84,CTRPv2,0.13,103.4
T84,CTRPv2,0.26,84.54
T84,CTRPv2,0.52,83.96
T84,CTRPv2,1.0,96.89
T84,CTRPv2,2.1,86.08
T84,CTRPv2,4.2,28.05
T84,CTRPv2,8.3,45.46
T84,CTRPv2,17.0,10.75
T84,CTRPv2,33.0,1.928
SNU-1033,CTRPv2,0.001,94.63
SNU-1033,CTRPv2,0.002,93.39
SNU-1033,CTRPv2,0.0041,88.86
SNU-1033,CTRPv2,0.0081,76.41
SNU-1033,CTRPv2,0.016,84.31
SNU-1033,CTRPv2,0.032,86.69
SNU-1033,CTRPv2,0.065,84.06
SNU-1033,CTRPv2,0.13,92.63
SNU-1033,CTRPv2,0.26,89.86
SNU-1033,CTRPv2,0.52,82.76
SNU-1033,CTRPv2,1.0,96.37
SNU-1033,CTRPv2,2.1,83.08
SNU-1033,CTRPv2,4.2,28.91
SNU-1033,CTRPv2,8.3,41.74
SNU-1033,CTRPv2,17.0,12.3
SNU-1033,CTRPv2,33.0,2.759
COLO-320-HSR,CTRPv2,0.001,90.47
COLO-320-HSR,CTRPv2,0.002,94.34
COLO-320-HSR,CTRPv2,0.0041,101.8
COLO-320-HSR,CTRPv2,0.0081,99.6
COLO-320-HSR,CTRPv2,0.016,97.03
COLO-320-HSR,CTRPv2,0.032,93.76
COLO-320-HSR,CTRPv2,0.065,93.39
COLO-320-HSR,CTRPv2,0.13,96.35
COLO-320-HSR,CTRPv2,0.26,82.75
COLO-320-HSR,CTRPv2,0.52,94.67
COLO-320-HSR,CTRPv2,1.0,80.41
COLO-320-HSR,CTRPv2,2.1,73.7
COLO-320-HSR,CTRPv2,4.2,25.05
COLO-320-HSR,CTRPv2,8.3,33.06
COLO-320-HSR,CTRPv2,17.0,11.23
