Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,66.0,10.47
SNU-245,CTRPv2,0.002,108.0
SNU-245,CTRPv2,0.0041,75.16
SNU-245,CTRPv2,0.0081,105.3
SNU-245,CTRPv2,0.016,81.67
SNU-245,CTRPv2,0.032,89.37
SNU-245,CTRPv2,0.065,104.5
SNU-245,CTRPv2,0.13,91.43
SNU-245,CTRPv2,0.26,80.68
SNU-245,CTRPv2,0.52,78.56
SNU-245,CTRPv2,1.0,120.3
SNU-245,CTRPv2,2.1,121.6
SNU-245,CTRPv2,4.2,90.31
SNU-245,CTRPv2,8.3,76.26
SNU-245,CTRPv2,17.0,27.61
SNU-245,CTRPv2,33.0,28.67
SNU-245,CTRPv2,66.0,16.94
SNU-1196,CTRPv2,0.002,94.72
SNU-1196,CTRPv2,0.0041,94.66
SNU-1196,CTRPv2,0.0081,107.3
SNU-1196,CTRPv2,0.016,96.44
SNU-1196,CTRPv2,0.032,94.3
SNU-1196,CTRPv2,0.065,100.5
SNU-1196,CTRPv2,0.13,99.57
SNU-1196,CTRPv2,0.26,104.9
SNU-1196,CTRPv2,0.52,104.5
SNU-1196,CTRPv2,1.0,101.8
SNU-1196,CTRPv2,2.1,110.3
SNU-1196,CTRPv2,4.2,86.76
SNU-1196,CTRPv2,8.3,59.85
SNU-1196,CTRPv2,17.0,32.9
SNU-1196,CTRPv2,33.0,43.72
SNU-1196,CTRPv2,66.0,19.68
SNU-1079,CTRPv2,0.002,111.7
SNU-1079,CTRPv2,0.0041,110.6
SNU-1079,CTRPv2,0.016,88.25
SNU-1079,CTRPv2,0.032,103.1
SNU-1079,CTRPv2,0.065,118.2
SNU-1079,CTRPv2,0.13,96.2
SNU-1079,CTRPv2,0.26,98.87
SNU-1079,CTRPv2,0.52,106.5
SNU-1079,CTRPv2,1.0,75.89
SNU-1079,CTRPv2,2.1,82.82
SNU-1079,CTRPv2,4.2,122.6
SNU-1079,CTRPv2,8.3,79.41
SNU-1079,CTRPv2,17.0,22.98
SNU-1079,CTRPv2,33.0,21.59
SNU-1079,CTRPv2,66.0,2.028
HuH-28,CTRPv2,0.002,124.6
HuH-28,CTRPv2,0.0041,109.4
HuH-28,CTRPv2,0.0081,116.7
HuH-28,CTRPv2,0.016,128.7
HuH-28,CTRPv2,0.032,121.5
HuH-28,CTRPv2,0.065,126.8
HuH-28,CTRPv2,0.13,109.6
HuH-28,CTRPv2,0.26,98.03
HuH-28,CTRPv2,0.52,108.0
HuH-28,CTRPv2,1.0,117.8
HuH-28,CTRPv2,2.1,110.2
HuH-28,CTRPv2,4.2,123.7
HuH-28,CTRPv2,8.3,110.4
HuH-28,CTRPv2,17.0,71.85
HuH-28,CTRPv2,33.0,47.31
HuH-28,CTRPv2,66.0,2.659
SNU-308,CTRPv2,0.002,109.8
SNU-308,CTRPv2,0.0041,102.4
SNU-308,CTRPv2,0.0081,114.7
SNU-308,CTRPv2,0.016,107.3
SNU-308,CTRPv2,0.032,108.3
SNU-308,CTRPv2,0.065,113.8
SNU-308,CTRPv2,0.13,108.4
SNU-308,CTRPv2,0.26,106.7
SNU-308,CTRPv2,0.52,106.8
SNU-308,CTRPv2,1.0,111.1
SNU-308,CTRPv2,2.1,110.1
SNU-308,CTRPv2,4.2,104.6
SNU-308,CTRPv2,8.3,106.9
SNU-308,CTRPv2,17.0,43.92
SNU-308,CTRPv2,33.0,26.65
SNU-308,CTRPv2,66.0,29.78
