Cell Line,Dataset,Dose,Response
Panc 03.27,GDSC1000,0.004,101.597
Panc 03.27,GDSC1000,0.008,96.3021
Panc 10.05,GDSC1000,3.125e-05,96.2075
Panc 10.05,GDSC1000,6.25e-05,92.6315
Panc 10.05,GDSC1000,0.000125,83.7222
Panc 10.05,GDSC1000,0.00025,94.3173
Panc 10.05,GDSC1000,0.0005,87.6378
Panc 10.05,GDSC1000,0.001,79.2824
Panc 10.05,GDSC1000,0.002,87.9773
Panc 10.05,GDSC1000,0.004,87.0554
Panc 10.05,GDSC1000,0.008,90.148
Panc 08.13,GDSC1000,3.125e-05,80.5588
Panc 08.13,GDSC1000,6.25e-05,92.2912
Panc 08.13,GDSC1000,0.000125,107.929
Panc 08.13,GDSC1000,0.00025,80.3535
Panc 08.13,GDSC1000,0.0005,105.899
Panc 08.13,GDSC1000,0.001,91.6419
Panc 08.13,GDSC1000,0.002,112.698
Panc 08.13,GDSC1000,0.004,98.2795
Panc 08.13,GDSC1000,0.008,98.7923
PL18,GDSC1000,3.125e-05,108.139
PL18,GDSC1000,6.25e-05,98.5046
PL18,GDSC1000,0.000125,90.0304
PL18,GDSC1000,0.00025,89.7686
PL18,GDSC1000,0.0005,96.3995
PL18,GDSC1000,0.001,104.693
PL18,GDSC1000,0.002,113.126
PL18,GDSC1000,0.004,105.463
PL18,GDSC1000,0.008,114.136
Hs 766T,GDSC1000,3.125e-05,99.5377
Hs 766T,GDSC1000,6.25e-05,111.699
Hs 766T,GDSC1000,0.000125,106.653
Hs 766T,GDSC1000,0.00025,95.7554
Hs 766T,GDSC1000,0.0005,95.7857
Hs 766T,GDSC1000,0.001,106.699
Hs 766T,GDSC1000,0.002,95.5704
Hs 766T,GDSC1000,0.004,71.54
Hs 766T,GDSC1000,0.008,95.7737
PSN1,GDSC1000,3.125e-05,61.999
PSN1,GDSC1000,6.25e-05,80.7187
PSN1,GDSC1000,0.000125,87.6302
PSN1,GDSC1000,0.00025,90.6257
PSN1,GDSC1000,0.0005,98.8565
PSN1,GDSC1000,0.001,99.0703
PSN1,GDSC1000,0.002,88.8698
PSN1,GDSC1000,0.004,81.5657
PSN1,GDSC1000,0.008,70.7944
YAPC,GDSC1000,3.125e-05,101.911
YAPC,GDSC1000,6.25e-05,97.9222
YAPC,GDSC1000,0.000125,93.0445
YAPC,GDSC1000,0.00025,96.7678
YAPC,GDSC1000,0.0005,96.6253
YAPC,GDSC1000,0.001,94.4592
YAPC,GDSC1000,0.002,86.424
YAPC,GDSC1000,0.004,75.3301
YAPC,GDSC1000,0.008,77.6599
Panc 02.03,GDSC1000,3.125e-05,98.0993
Panc 02.03,GDSC1000,6.25e-05,97.6498
Panc 02.03,GDSC1000,0.000125,90.644
Panc 02.03,GDSC1000,0.00025,96.4129
Panc 02.03,GDSC1000,0.0005,77.364
Panc 02.03,GDSC1000,0.001,104.275
Panc 02.03,GDSC1000,0.002,106.787
Panc 02.03,GDSC1000,0.004,96.5615
Panc 02.03,GDSC1000,0.008,97.1402
AsPC-1,GDSC1000,3.125e-05,119.554
AsPC-1,GDSC1000,6.25e-05,105.636
AsPC-1,GDSC1000,0.000125,74.7909
AsPC-1,GDSC1000,0.00025,88.02
AsPC-1,GDSC1000,0.0005,97.2627
AsPC-1,GDSC1000,0.001,78.0845
AsPC-1,GDSC1000,0.002,81.0105
AsPC-1,GDSC1000,0.004,80.4406
AsPC-1,GDSC1000,0.008,97.0536
HuP-T4,GDSC1000,3.125e-05,90.5557
HuP-T4,GDSC1000,6.25e-05,89.4784
HuP-T4,GDSC1000,0.000125,89.5723
HuP-T4,GDSC1000,0.00025,88.6153
HuP-T4,GDSC1000,0.0005,96.9684
HuP-T4,GDSC1000,0.001,92.3565
HuP-T4,GDSC1000,0.002,96.654
HuP-T4,GDSC1000,0.004,93.3043
HuP-T4,GDSC1000,0.008,86.1043
PA-TU-8988T,GDSC1000,3.125e-05,99.5226
PA-TU-8988T,GDSC1000,6.25e-05,102.87
PA-TU-8988T,GDSC1000,0.000125,98.7598
PA-TU-8988T,GDSC1000,0.00025,100.42
PA-TU-8988T,GDSC1000,0.0005,94.2049
PA-TU-8988T,GDSC1000,0.001,88.0539
PA-TU-8988T,GDSC1000,0.002,84.7409
PA-TU-8988T,GDSC1000,0.004,96.1414
PA-TU-8988T,GDSC1000,0.008,90.1879
HPAF-II,GDSC1000,3.125e-05,86.5254
HPAF-II,GDSC1000,6.25e-05,75.2816
HPAF-II,GDSC1000,0.000125,87.8832
HPAF-II,GDSC1000,0.00025,86.3948
HPAF-II,GDSC1000,0.0005,80.1821
HPAF-II,GDSC1000,0.001,77.5177
HPAF-II,GDSC1000,0.002,84.5628
HPAF-II,GDSC1000,0.004,81.6043
HPAF-II,GDSC1000,0.008,79.5621
SW1990,GDSC1000,3.125e-05,103.067
SW1990,GDSC1000,6.25e-05,106.835
SW1990,GDSC1000,0.000125,93.1965
SW1990,GDSC1000,0.00025,88.0195
SW1990,GDSC1000,0.0005,86.9621
SW1990,GDSC1000,0.001,90.7588
SW1990,GDSC1000,0.002,97.6236
SW1990,GDSC1000,0.004,98.9684
SW1990,GDSC1000,0.008,96.3688
PA-TU-8902,GDSC1000,3.125e-05,106.142
PA-TU-8902,GDSC1000,6.25e-05,107.62
PA-TU-8902,GDSC1000,0.000125,99.8945
PA-TU-8902,GDSC1000,0.00025,91.9736
PA-TU-8902,GDSC1000,0.0005,94.7449
PA-TU-8902,GDSC1000,0.001,92.3781
PA-TU-8902,GDSC1000,0.002,92.746
PA-TU-8902,GDSC1000,0.004,88.1423
PA-TU-8902,GDSC1000,0.008,90.8956
CFPAC-1,GDSC1000,3.125e-05,96.2676
CFPAC-1,GDSC1000,6.25e-05,104.276
CFPAC-1,GDSC1000,0.000125,93.5921
CFPAC-1,GDSC1000,0.00025,94.8883
CFPAC-1,GDSC1000,0.0005,87.5799
CFPAC-1,GDSC1000,0.001,74.2878
CFPAC-1,GDSC1000,0.002,98.5101
CFPAC-1,GDSC1000,0.004,88.9296
CFPAC-1,GDSC1000,0.008,98.5516
SUIT-2,GDSC1000,3.125e-05,102.823
SUIT-2,GDSC1000,6.25e-05,93.3934
SUIT-2,GDSC1000,0.000125,91.1001
SUIT-2,GDSC1000,0.00025,100.786
SUIT-2,GDSC1000,0.0005,81.9462
SUIT-2,GDSC1000,0.001,84.4217
SUIT-2,GDSC1000,0.002,88.723
SUIT-2,GDSC1000,0.004,89.944
SUIT-2,GDSC1000,0.008,101.048
PL4,GDSC1000,3.125e-05,100.908
PL4,GDSC1000,6.25e-05,92.5662
PL4,GDSC1000,0.000125,106.244
PL4,GDSC1000,0.00025,114.094
PL4,GDSC1000,0.0005,115.679
PL4,GDSC1000,0.001,100.857
PL4,GDSC1000,0.002,107.304
PL4,GDSC1000,0.004,107.293
PL4,GDSC1000,0.008,95.1025
SU.86.86,GDSC1000,3.125e-05,118.089
SU.86.86,GDSC1000,6.25e-05,87.4835
SU.86.86,GDSC1000,0.000125,89.2802
SU.86.86,GDSC1000,0.00025,105.38
SU.86.86,GDSC1000,0.0005,118.969
SU.86.86,GDSC1000,0.001,119.089
SU.86.86,GDSC1000,0.002,113.821
SU.86.86,GDSC1000,0.004,106.694
SU.86.86,GDSC1000,0.008,141.94
MIA-PaCa-2,GDSC1000,3.125e-05,92.2995
MIA-PaCa-2,GDSC1000,6.25e-05,86.5589
MIA-PaCa-2,GDSC1000,0.000125,88.27
MIA-PaCa-2,GDSC1000,0.00025,88.6964
MIA-PaCa-2,GDSC1000,0.0005,90.509
MIA-PaCa-2,GDSC1000,0.001,93.5985
MIA-PaCa-2,GDSC1000,0.002,99.6349
MIA-PaCa-2,GDSC1000,0.004,98.7394
MIA-PaCa-2,GDSC1000,0.008,95.4636
KP-1N,GDSC1000,3.125e-05,109.545
KP-1N,GDSC1000,6.25e-05,99.9466
KP-1N,GDSC1000,0.000125,99.4655
KP-1N,GDSC1000,0.00025,111.618
KP-1N,GDSC1000,0.0005,94.4801
KP-1N,GDSC1000,0.001,98.3099
KP-1N,GDSC1000,0.002,97.9233
KP-1N,GDSC1000,0.004,96.4571
KP-1N,GDSC1000,0.008,86.7134
KP-3,GDSC1000,3.125e-05,101.482
KP-3,GDSC1000,6.25e-05,103.505
KP-3,GDSC1000,0.000125,94.2925
KP-3,GDSC1000,0.00025,92.0618
KP-3,GDSC1000,0.0005,99.0646
KP-3,GDSC1000,0.001,91.1813
KP-3,GDSC1000,0.002,102.531
KP-3,GDSC1000,0.004,107.906
KP-3,GDSC1000,0.008,117.254
