Cell Line,Dataset,Dose,Response
HCC1954,CTRPv2,0.065,91.81
HCC1954,CTRPv2,0.13,87.41
HCC1954,CTRPv2,0.26,93.13
HCC1954,CTRPv2,0.52,96.75
HCC1954,CTRPv2,1.0,90.51
HCC1954,CTRPv2,2.1,93.05
HCC1954,CTRPv2,4.2,88.42
HCC1954,CTRPv2,8.3,59.95
HCC1954,CTRPv2,17.0,34.71
HCC1954,CTRPv2,33.0,6.672
HCC1954,CTRPv2,66.0,3.919
HMC-1-8,CTRPv2,0.002,91.49
HMC-1-8,CTRPv2,0.0041,97.36
HMC-1-8,CTRPv2,0.0081,96.01
HMC-1-8,CTRPv2,0.016,89.4
HMC-1-8,CTRPv2,0.032,99.39
HMC-1-8,CTRPv2,0.065,95.33
HMC-1-8,CTRPv2,0.13,92.61
HMC-1-8,CTRPv2,0.26,96.57
HMC-1-8,CTRPv2,0.52,94.61
HMC-1-8,CTRPv2,1.0,101.7
HMC-1-8,CTRPv2,2.1,97.12
HMC-1-8,CTRPv2,4.2,91.91
HMC-1-8,CTRPv2,8.3,81.21
HMC-1-8,CTRPv2,17.0,14.14
HMC-1-8,CTRPv2,33.0,3.158
HMC-1-8,CTRPv2,66.0,2.285
HCC1937,CTRPv2,0.002,93.6
HCC1937,CTRPv2,0.0041,92.58
HCC1937,CTRPv2,0.0081,100.2
HCC1937,CTRPv2,0.016,99.76
HCC1937,CTRPv2,0.032,95.45
HCC1937,CTRPv2,0.065,96.76
HCC1937,CTRPv2,0.13,93.99
HCC1937,CTRPv2,0.26,83.47
HCC1937,CTRPv2,0.52,99.19
HCC1937,CTRPv2,1.0,99.37
HCC1937,CTRPv2,2.1,98.57
HCC1937,CTRPv2,4.2,93.54
HCC1937,CTRPv2,8.3,86.63
HCC1937,CTRPv2,17.0,76.45
HCC1937,CTRPv2,33.0,25.02
HCC1937,CTRPv2,66.0,3.734
CAL-148,CTRPv2,0.002,98.11
CAL-148,CTRPv2,0.0041,124.9
CAL-148,CTRPv2,0.0081,99.8
CAL-148,CTRPv2,0.016,105.6
CAL-148,CTRPv2,0.032,99.78
CAL-148,CTRPv2,0.065,100.5
CAL-148,CTRPv2,0.13,105.6
CAL-148,CTRPv2,0.26,109.1
CAL-148,CTRPv2,0.52,92.35
CAL-148,CTRPv2,1.0,99.06
CAL-148,CTRPv2,2.1,98.41
CAL-148,CTRPv2,4.2,85.54
CAL-148,CTRPv2,8.3,67.13
CAL-148,CTRPv2,17.0,18.12
CAL-148,CTRPv2,33.0,3.828
CAL-148,CTRPv2,66.0,3.341
CAL-51,CTRPv2,0.002,98.72
CAL-51,CTRPv2,0.0041,96.52
CAL-51,CTRPv2,0.0081,98.22
CAL-51,CTRPv2,0.016,100.1
CAL-51,CTRPv2,0.032,97.73
CAL-51,CTRPv2,0.065,98.99
CAL-51,CTRPv2,0.13,101.3
CAL-51,CTRPv2,0.26,100.6
CAL-51,CTRPv2,0.52,102.7
CAL-51,CTRPv2,1.0,99.71
CAL-51,CTRPv2,2.1,100.3
CAL-51,CTRPv2,4.2,83.94
CAL-51,CTRPv2,8.3,45.42
CAL-51,CTRPv2,17.0,10.94
CAL-51,CTRPv2,33.0,4.114
CAL-51,CTRPv2,66.0,3.685
HCC1395,CTRPv2,0.002,91.0
HCC1395,CTRPv2,0.0041,97.14
HCC1395,CTRPv2,0.0081,103.3
HCC1395,CTRPv2,0.016,96.5
HCC1395,CTRPv2,0.032,97.29
HCC1395,CTRPv2,0.065,97.04
HCC1395,CTRPv2,0.13,97.43
HCC1395,CTRPv2,0.26,100.4
HCC1395,CTRPv2,0.52,96.34
HCC1395,CTRPv2,1.0,95.59
HCC1395,CTRPv2,2.1,82.85
HCC1395,CTRPv2,4.2,77.89
HCC1395,CTRPv2,8.3,57.68
HCC1395,CTRPv2,17.0,8.949
HCC1395,CTRPv2,33.0,2.871
HCC1395,CTRPv2,66.0,2.423
CAL-51,CTRPv2,0.002,60.8
CAL-51,CTRPv2,0.0041,96.65
CAL-51,CTRPv2,0.0081,98.39
CAL-51,CTRPv2,0.016,96.59
CAL-51,CTRPv2,0.032,94.52
CAL-51,CTRPv2,0.065,96.42
CAL-51,CTRPv2,0.13,98.31
CAL-51,CTRPv2,0.26,98.54
CAL-51,CTRPv2,0.52,94.94
CAL-51,CTRPv2,1.0,99.87
CAL-51,CTRPv2,2.1,97.97
CAL-51,CTRPv2,4.2,83.67
CAL-51,CTRPv2,8.3,46.68
CAL-51,CTRPv2,17.0,24.55
CAL-51,CTRPv2,33.0,4.235
CAL-51,CTRPv2,66.0,3.954
MDA-MB-231,CTRPv2,0.002,101.1
MDA-MB-231,CTRPv2,0.0041,78.48
MDA-MB-231,CTRPv2,0.0081,89.72
MDA-MB-231,CTRPv2,0.016,91.67
MDA-MB-231,CTRPv2,0.032,98.45
MDA-MB-231,CTRPv2,0.065,88.83
MDA-MB-231,CTRPv2,0.13,100.9
MDA-MB-231,CTRPv2,0.26,95.21
MDA-MB-231,CTRPv2,0.52,92.28
MDA-MB-231,CTRPv2,1.0,91.25
MDA-MB-231,CTRPv2,2.1,94.76
MDA-MB-231,CTRPv2,4.2,89.15
MDA-MB-231,CTRPv2,8.3,72.32
MDA-MB-231,CTRPv2,17.0,46.8
MDA-MB-231,CTRPv2,33.0,7.267
MDA-MB-231,CTRPv2,66.0,5.806
HCC1143,CTRPv2,0.002,97.96
HCC1143,CTRPv2,0.0041,91.74
HCC1143,CTRPv2,0.0081,102.2
HCC1143,CTRPv2,0.016,100.7
HCC1143,CTRPv2,0.032,96.56
HCC1143,CTRPv2,0.065,90.28
HCC1143,CTRPv2,0.13,93.66
HCC1143,CTRPv2,0.26,94.55
HCC1143,CTRPv2,0.52,96.05
HCC1143,CTRPv2,1.0,88.32
HCC1143,CTRPv2,2.1,74.25
HCC1143,CTRPv2,4.2,78.48
HCC1143,CTRPv2,8.3,52.48
HCC1143,CTRPv2,17.0,32.21
HCC1143,CTRPv2,33.0,6.737
HCC1143,CTRPv2,66.0,2.395
ZR-75-1,CTRPv2,0.002,100.2
ZR-75-1,CTRPv2,0.0041,89.31
ZR-75-1,CTRPv2,0.0081,84.81
ZR-75-1,CTRPv2,0.016,84.44
ZR-75-1,CTRPv2,0.032,100.4
ZR-75-1,CTRPv2,0.065,90.68
ZR-75-1,CTRPv2,0.13,79.15
ZR-75-1,CTRPv2,0.26,90.04
ZR-75-1,CTRPv2,0.52,100.1
ZR-75-1,CTRPv2,1.0,103.3
ZR-75-1,CTRPv2,2.1,101.2
ZR-75-1,CTRPv2,4.2,90.11
ZR-75-1,CTRPv2,8.3,85.27
ZR-75-1,CTRPv2,17.0,80.46
ZR-75-1,CTRPv2,33.0,5.814
ZR-75-1,CTRPv2,66.0,3.297
HCC1428,CTRPv2,0.002,85.51
HCC1428,CTRPv2,0.0041,98.02
HCC1428,CTRPv2,0.0081,95.26
HCC1428,CTRPv2,0.016,84.83
HCC1428,CTRPv2,0.032,78.83
HCC1428,CTRPv2,0.065,99.3
HCC1428,CTRPv2,0.13,87.98
HCC1428,CTRPv2,0.26,85.0
HCC1428,CTRPv2,0.52,79.14
HCC1428,CTRPv2,1.0,88.02
HCC1428,CTRPv2,2.1,88.0
HCC1428,CTRPv2,4.2,84.33
HCC1428,CTRPv2,8.3,82.86
HCC1428,CTRPv2,17.0,77.66
HCC1428,CTRPv2,33.0,5.527
HCC1428,CTRPv2,66.0,2.042
HCC38,CTRPv2,0.002,138.6
HCC38,CTRPv2,0.0041,124.5
HCC38,CTRPv2,0.0081,142.4
HCC38,CTRPv2,0.016,147.9
HCC38,CTRPv2,0.032,126.6
HCC38,CTRPv2,0.065,125.9
HCC38,CTRPv2,0.13,140.8
HCC38,CTRPv2,0.26,131.5
HCC38,CTRPv2,0.52,147.0
HCC38,CTRPv2,1.0,132.2
HCC38,CTRPv2,2.1,149.5
HCC38,CTRPv2,4.2,124.1
HCC38,CTRPv2,8.3,75.49
HCC38,CTRPv2,17.0,75.68
HCC38,CTRPv2,33.0,26.79
HCC38,CTRPv2,66.0,3.945
BT-549,CTRPv2,0.002,104.9
BT-549,CTRPv2,0.0041,111.0
BT-549,CTRPv2,0.0081,119.9
BT-549,CTRPv2,0.016,126.8
BT-549,CTRPv2,0.032,114.7
BT-549,CTRPv2,0.065,108.3
BT-549,CTRPv2,0.13,127.5
BT-549,CTRPv2,0.26,129.5
BT-549,CTRPv2,0.52,142.9
BT-549,CTRPv2,1.0,123.8
BT-549,CTRPv2,2.1,134.5
BT-549,CTRPv2,4.2,107.3
BT-549,CTRPv2,8.3,84.01
BT-549,CTRPv2,17.0,80.72
BT-549,CTRPv2,33.0,14.07
BT-549,CTRPv2,66.0,3.726
HCC202,CTRPv2,0.002,124.3
HCC202,CTRPv2,0.0041,130.2
HCC202,CTRPv2,0.0081,126.6
HCC202,CTRPv2,0.016,131.7
HCC202,CTRPv2,0.032,133.3
HCC202,CTRPv2,0.065,125.9
HCC202,CTRPv2,0.13,144.4
HCC202,CTRPv2,0.26,132.7
HCC202,CTRPv2,0.52,142.4
HCC202,CTRPv2,1.0,142.4
HCC202,CTRPv2,2.1,138.9
HCC202,CTRPv2,4.2,121.6
HCC202,CTRPv2,8.3,106.9
HCC202,CTRPv2,17.0,119.3
HCC202,CTRPv2,33.0,49.72
HCC202,CTRPv2,66.0,3.978
DU-4475,CTRPv2,0.002,125.2
DU-4475,CTRPv2,0.0041,130.8
DU-4475,CTRPv2,0.0081,132.2
DU-4475,CTRPv2,0.016,125.7
DU-4475,CTRPv2,0.032,141.8
DU-4475,CTRPv2,0.065,128.3
DU-4475,CTRPv2,0.13,115.4
DU-4475,CTRPv2,0.26,110.1
DU-4475,CTRPv2,0.52,103.2
DU-4475,CTRPv2,1.0,124.2
DU-4475,CTRPv2,2.1,111.6
DU-4475,CTRPv2,4.2,125.4
DU-4475,CTRPv2,17.0,11.02
DU-4475,CTRPv2,33.0,2.893
DU-4475,CTRPv2,66.0,2.274
HCC1500,CTRPv2,0.002,94.79
HCC1500,CTRPv2,0.0041,98.9
HCC1500,CTRPv2,0.0081,97.62
HCC1500,CTRPv2,0.016,101.6
HCC1500,CTRPv2,0.032,90.68
HCC1500,CTRPv2,0.065,95.62
HCC1500,CTRPv2,0.13,97.96
HCC1500,CTRPv2,0.26,98.03
HCC1500,CTRPv2,0.52,97.74
HCC1500,CTRPv2,1.0,100.5
HCC1500,CTRPv2,2.1,101.3
HCC1500,CTRPv2,4.2,95.74
HCC1500,CTRPv2,8.3,50.88
HCC1500,CTRPv2,17.0,50.7
HCC1500,CTRPv2,33.0,9.263
HCC1500,CTRPv2,66.0,7.062
Hs-578-T,CTRPv2,0.002,128.3
Hs-578-T,CTRPv2,0.0041,104.2
Hs-578-T,CTRPv2,0.0081,92.05
Hs-578-T,CTRPv2,0.016,102.0
Hs-578-T,CTRPv2,0.032,107.9
Hs-578-T,CTRPv2,0.065,107.8
Hs-578-T,CTRPv2,0.13,100.6
Hs-578-T,CTRPv2,0.26,89.31
Hs-578-T,CTRPv2,0.52,112.9
Hs-578-T,CTRPv2,1.0,112.7
Hs-578-T,CTRPv2,2.1,109.4
Hs-578-T,CTRPv2,4.2,97.5
Hs-578-T,CTRPv2,17.0,12.57
Hs-578-T,CTRPv2,33.0,2.884
Hs-578-T,CTRPv2,66.0,3.07
MDA-MB-468,CTRPv2,0.002,106.0
MDA-MB-468,CTRPv2,0.0041,107.0
MDA-MB-468,CTRPv2,0.0081,116.0
MDA-MB-468,CTRPv2,0.016,108.2
MDA-MB-468,CTRPv2,0.032,109.3
MDA-MB-468,CTRPv2,0.065,105.1
MDA-MB-468,CTRPv2,0.13,103.9
MDA-MB-468,CTRPv2,0.26,101.2
MDA-MB-468,CTRPv2,0.52,110.1
MDA-MB-468,CTRPv2,1.0,106.6
MDA-MB-468,CTRPv2,2.1,105.3
MDA-MB-468,CTRPv2,4.2,87.21
MDA-MB-468,CTRPv2,8.3,63.88
MDA-MB-468,CTRPv2,17.0,53.5
MDA-MB-468,CTRPv2,33.0,3.404
MDA-MB-468,CTRPv2,66.0,3.608
CAL-85-1,CTRPv2,0.002,100.2
CAL-85-1,CTRPv2,0.0041,103.5
CAL-85-1,CTRPv2,0.0081,96.49
CAL-85-1,CTRPv2,0.016,101.1
CAL-85-1,CTRPv2,0.032,101.9
CAL-85-1,CTRPv2,0.065,99.12
CAL-85-1,CTRPv2,0.13,94.42
CAL-85-1,CTRPv2,0.26,98.6
CAL-85-1,CTRPv2,0.52,100.8
CAL-85-1,CTRPv2,1.0,97.79
CAL-85-1,CTRPv2,2.1,90.46
CAL-85-1,CTRPv2,4.2,86.92
CAL-85-1,CTRPv2,8.3,64.41
CAL-85-1,CTRPv2,17.0,60.84
CAL-85-1,CTRPv2,33.0,11.38
CAL-85-1,CTRPv2,66.0,4.46
BT-20,CTRPv2,0.002,106.0
BT-20,CTRPv2,0.0041,100.9
BT-20,CTRPv2,0.0081,104.6
BT-20,CTRPv2,0.016,107.6
BT-20,CTRPv2,0.032,109.2
BT-20,CTRPv2,0.065,113.1
BT-20,CTRPv2,0.13,106.7
BT-20,CTRPv2,0.26,108.4
BT-20,CTRPv2,0.52,107.0
BT-20,CTRPv2,1.0,105.4
BT-20,CTRPv2,2.1,108.5
BT-20,CTRPv2,4.2,104.3
BT-20,CTRPv2,8.3,99.71
BT-20,CTRPv2,17.0,98.79
BT-20,CTRPv2,33.0,86.34
BT-20,CTRPv2,66.0,6.155
HCC1419,CTRPv2,0.002,109.6
HCC1419,CTRPv2,0.0041,105.3
HCC1419,CTRPv2,0.0081,113.8
HCC1419,CTRPv2,0.016,112.0
HCC1419,CTRPv2,0.032,105.1
HCC1419,CTRPv2,0.065,110.3
HCC1419,CTRPv2,0.13,103.7
HCC1419,CTRPv2,0.26,99.41
HCC1419,CTRPv2,0.52,111.8
HCC1419,CTRPv2,1.0,106.2
HCC1419,CTRPv2,2.1,109.5
HCC1419,CTRPv2,4.2,103.4
HCC1419,CTRPv2,8.3,88.88
HCC1419,CTRPv2,17.0,94.29
HCC1419,CTRPv2,33.0,58.22
HCC1419,CTRPv2,66.0,3.773
ZR-75-30,CTRPv2,0.002,75.76
ZR-75-30,CTRPv2,0.0041,78.24
ZR-75-30,CTRPv2,0.0081,82.71
ZR-75-30,CTRPv2,0.016,75.97
ZR-75-30,CTRPv2,0.032,78.31
ZR-75-30,CTRPv2,0.065,71.2
ZR-75-30,CTRPv2,0.13,69.88
ZR-75-30,CTRPv2,0.26,64.59
ZR-75-30,CTRPv2,0.52,92.5
ZR-75-30,CTRPv2,1.0,91.5
ZR-75-30,CTRPv2,2.1,100.0
ZR-75-30,CTRPv2,4.2,99.2
ZR-75-30,CTRPv2,8.3,89.91
ZR-75-30,CTRPv2,17.0,79.33
ZR-75-30,CTRPv2,33.0,66.22
ZR-75-30,CTRPv2,66.0,4.899
EFM-192A,CTRPv2,0.002,92.2
EFM-192A,CTRPv2,0.0041,105.3
EFM-192A,CTRPv2,0.0081,102.3
EFM-192A,CTRPv2,0.016,93.03
EFM-192A,CTRPv2,0.032,97.99
EFM-192A,CTRPv2,0.065,104.2
EFM-192A,CTRPv2,0.13,91.55
EFM-192A,CTRPv2,0.26,87.02
EFM-192A,CTRPv2,0.52,100.7
EFM-192A,CTRPv2,1.0,83.15
EFM-192A,CTRPv2,2.1,98.64
EFM-192A,CTRPv2,4.2,88.82
EFM-192A,CTRPv2,8.3,67.67
EFM-192A,CTRPv2,17.0,57.07
EFM-192A,CTRPv2,33.0,30.83
EFM-192A,CTRPv2,66.0,2.596
MDA-MB-157,CTRPv2,0.002,69.19
MDA-MB-157,CTRPv2,0.0041,96.94
MDA-MB-157,CTRPv2,0.0081,83.93
MDA-MB-157,CTRPv2,0.016,85.21
MDA-MB-157,CTRPv2,0.032,99.8
MDA-MB-157,CTRPv2,0.065,89.93
MDA-MB-157,CTRPv2,0.13,83.75
MDA-MB-157,CTRPv2,0.26,105.8
MDA-MB-157,CTRPv2,0.52,105.3
MDA-MB-157,CTRPv2,1.0,93.4
MDA-MB-157,CTRPv2,2.1,85.5
MDA-MB-157,CTRPv2,4.2,100.1
MDA-MB-157,CTRPv2,8.3,103.6
MDA-MB-157,CTRPv2,17.0,98.0
MDA-MB-157,CTRPv2,33.0,67.09
MDA-MB-157,CTRPv2,66.0,4.877
MDA-MB-361,CTRPv2,0.002,70.05
MDA-MB-361,CTRPv2,0.0041,72.97
MDA-MB-361,CTRPv2,0.0081,65.33
MDA-MB-361,CTRPv2,0.016,79.8
MDA-MB-361,CTRPv2,0.032,68.36
MDA-MB-361,CTRPv2,0.065,71.13
MDA-MB-361,CTRPv2,0.13,77.44
MDA-MB-361,CTRPv2,0.26,73.6
MDA-MB-361,CTRPv2,0.52,90.51
MDA-MB-361,CTRPv2,1.0,88.53
MDA-MB-361,CTRPv2,2.1,98.6
MDA-MB-361,CTRPv2,4.2,107.2
MDA-MB-361,CTRPv2,8.3,87.74
MDA-MB-361,CTRPv2,17.0,70.4
MDA-MB-361,CTRPv2,33.0,33.96
MDA-MB-361,CTRPv2,66.0,3.082
T47D,CTRPv2,0.002,97.12
T47D,CTRPv2,0.0041,104.9
T47D,CTRPv2,0.0081,97.78
T47D,CTRPv2,0.016,98.81
T47D,CTRPv2,0.032,94.13
T47D,CTRPv2,0.065,96.57
T47D,CTRPv2,0.13,97.16
T47D,CTRPv2,0.26,96.02
T47D,CTRPv2,0.52,89.47
T47D,CTRPv2,1.0,91.94
T47D,CTRPv2,2.1,92.37
T47D,CTRPv2,4.2,82.75
T47D,CTRPv2,8.3,80.69
T47D,CTRPv2,17.0,71.96
T47D,CTRPv2,33.0,7.638
T47D,CTRPv2,66.0,2.954
BT-474,CTRPv2,0.002,104.7
BT-474,CTRPv2,0.0041,110.9
BT-474,CTRPv2,0.016,105.5
BT-474,CTRPv2,0.032,100.7
BT-474,CTRPv2,0.065,105.2
BT-474,CTRPv2,0.13,107.8
BT-474,CTRPv2,0.26,110.6
BT-474,CTRPv2,0.52,108.1
BT-474,CTRPv2,1.0,111.6
BT-474,CTRPv2,2.1,111.3
BT-474,CTRPv2,4.2,108.7
BT-474,CTRPv2,8.3,105.1
BT-474,CTRPv2,17.0,23.35
BT-474,CTRPv2,33.0,2.847
BT-474,CTRPv2,66.0,2.304
HCC2218,CTRPv2,0.002,132.8
HCC2218,CTRPv2,0.0041,111.7
HCC2218,CTRPv2,0.016,103.7
HCC2218,CTRPv2,0.032,134.7
HCC2218,CTRPv2,0.065,119.2
HCC2218,CTRPv2,0.13,121.0
HCC2218,CTRPv2,0.26,123.4
HCC2218,CTRPv2,0.52,98.75
HCC2218,CTRPv2,1.0,113.5
HCC2218,CTRPv2,2.1,124.5
HCC2218,CTRPv2,4.2,118.1
HCC2218,CTRPv2,8.3,55.54
HCC2218,CTRPv2,17.0,20.75
HCC2218,CTRPv2,33.0,7.871
HCC2218,CTRPv2,66.0,4.05
SK-BR-3,CTRPv2,0.002,104.5
SK-BR-3,CTRPv2,0.0041,101.6
SK-BR-3,CTRPv2,0.016,99.58
SK-BR-3,CTRPv2,0.032,100.1
SK-BR-3,CTRPv2,0.065,96.67
SK-BR-3,CTRPv2,0.13,89.92
SK-BR-3,CTRPv2,0.26,98.05
SK-BR-3,CTRPv2,0.52,100.8
SK-BR-3,CTRPv2,1.0,103.9
SK-BR-3,CTRPv2,2.1,98.09
SK-BR-3,CTRPv2,4.2,98.93
SK-BR-3,CTRPv2,8.3,43.16
SK-BR-3,CTRPv2,17.0,25.55
SK-BR-3,CTRPv2,33.0,9.9
SK-BR-3,CTRPv2,66.0,5.763
MDA-MB-453,CTRPv2,0.002,102.8
MDA-MB-453,CTRPv2,0.0041,102.6
MDA-MB-453,CTRPv2,0.0081,103.8
MDA-MB-453,CTRPv2,0.016,104.3
MDA-MB-453,CTRPv2,0.032,103.8
MDA-MB-453,CTRPv2,0.065,103.1
MDA-MB-453,CTRPv2,0.13,102.7
MDA-MB-453,CTRPv2,0.26,102.1
MDA-MB-453,CTRPv2,0.52,105.4
MDA-MB-453,CTRPv2,1.0,108.9
MDA-MB-453,CTRPv2,2.1,100.6
MDA-MB-453,CTRPv2,4.2,101.1
MDA-MB-453,CTRPv2,8.3,75.12
MDA-MB-453,CTRPv2,17.0,29.7
MDA-MB-453,CTRPv2,33.0,2.4
MDA-MB-453,CTRPv2,66.0,1.568
AU565,CTRPv2,0.002,92.19
AU565,CTRPv2,0.0041,85.98
AU565,CTRPv2,0.0081,92.48
AU565,CTRPv2,0.016,88.37
AU565,CTRPv2,0.032,88.05
AU565,CTRPv2,0.065,86.01
AU565,CTRPv2,0.13,88.92
AU565,CTRPv2,0.26,90.04
AU565,CTRPv2,0.52,90.21
AU565,CTRPv2,1.0,91.35
AU565,CTRPv2,2.1,86.44
AU565,CTRPv2,4.2,77.77
AU565,CTRPv2,8.3,40.57
AU565,CTRPv2,17.0,13.63
AU565,CTRPv2,33.0,7.823
AU565,CTRPv2,66.0,2.155
MDA-MB-415,CTRPv2,0.002,91.47
MDA-MB-415,CTRPv2,0.0041,96.28
MDA-MB-415,CTRPv2,0.0081,97.24
MDA-MB-415,CTRPv2,0.016,93.7
MDA-MB-415,CTRPv2,0.032,98.99
MDA-MB-415,CTRPv2,0.065,90.39
MDA-MB-415,CTRPv2,0.13,90.73
MDA-MB-415,CTRPv2,0.26,93.28
MDA-MB-415,CTRPv2,0.52,93.13
MDA-MB-415,CTRPv2,1.0,86.49
MDA-MB-415,CTRPv2,2.1,91.88
MDA-MB-415,CTRPv2,4.2,84.5
MDA-MB-415,CTRPv2,8.3,85.61
MDA-MB-415,CTRPv2,17.0,24.58
MDA-MB-415,CTRPv2,33.0,9.729
MDA-MB-415,CTRPv2,66.0,3.988
