Cell Line,Dataset,Dose,Response
PK-45H,CTRPv2,0.072,98.07
PK-45H,CTRPv2,0.14,110.0
PK-45H,CTRPv2,0.29,106.1
PK-45H,CTRPv2,0.58,99.58
PK-45H,CTRPv2,1.2,103.0
PK-45H,CTRPv2,2.3,105.0
PK-45H,CTRPv2,4.6,114.6
PK-45H,CTRPv2,9.2,97.24
PK-45H,CTRPv2,18.0,104.4
PK-45H,CTRPv2,37.0,95.07
PK-45H,CTRPv2,74.0,102.0
PK-45H,CTRPv2,150.0,75.31
PK-45H,CTRPv2,300.0,5.204
DAN-G,CTRPv2,0.009,77.35
DAN-G,CTRPv2,0.018,77.59
DAN-G,CTRPv2,0.036,74.83
DAN-G,CTRPv2,0.072,76.49
DAN-G,CTRPv2,0.14,77.57
DAN-G,CTRPv2,0.29,73.1
DAN-G,CTRPv2,0.58,81.38
DAN-G,CTRPv2,1.2,74.88
DAN-G,CTRPv2,2.3,95.02
DAN-G,CTRPv2,4.6,92.02
DAN-G,CTRPv2,9.2,89.21
DAN-G,CTRPv2,18.0,89.84
DAN-G,CTRPv2,37.0,81.85
DAN-G,CTRPv2,74.0,91.23
DAN-G,CTRPv2,150.0,77.22
DAN-G,CTRPv2,300.0,9.462
PSN1,CTRPv2,0.009,104.6
PSN1,CTRPv2,0.018,105.1
PSN1,CTRPv2,0.036,98.52
PSN1,CTRPv2,0.072,101.8
PSN1,CTRPv2,0.14,102.2
PSN1,CTRPv2,0.29,104.0
PSN1,CTRPv2,0.58,102.6
PSN1,CTRPv2,1.2,100.6
PSN1,CTRPv2,2.3,97.48
PSN1,CTRPv2,4.6,100.9
PSN1,CTRPv2,9.2,95.93
PSN1,CTRPv2,18.0,93.34
PSN1,CTRPv2,37.0,88.31
PSN1,CTRPv2,74.0,96.23
PSN1,CTRPv2,150.0,89.66
PSN1,CTRPv2,300.0,2.863
Panc 03.27,CTRPv2,0.009,105.7
Panc 03.27,CTRPv2,0.018,107.0
Panc 03.27,CTRPv2,0.036,105.3
Panc 03.27,CTRPv2,0.072,96.94
Panc 03.27,CTRPv2,0.14,104.8
Panc 03.27,CTRPv2,0.29,100.9
Panc 03.27,CTRPv2,0.58,106.9
Panc 03.27,CTRPv2,1.2,100.4
Panc 03.27,CTRPv2,2.3,103.0
Panc 03.27,CTRPv2,4.6,109.4
Panc 03.27,CTRPv2,9.2,99.52
Panc 03.27,CTRPv2,18.0,100.4
Panc 03.27,CTRPv2,37.0,83.27
Panc 03.27,CTRPv2,74.0,98.06
Panc 03.27,CTRPv2,150.0,85.65
Panc 03.27,CTRPv2,300.0,2.586
Panc 02.03,CTRPv2,0.009,113.4
Panc 02.03,CTRPv2,0.018,111.6
Panc 02.03,CTRPv2,0.036,115.8
Panc 02.03,CTRPv2,0.072,113.5
Panc 02.03,CTRPv2,0.14,105.9
Panc 02.03,CTRPv2,0.29,113.3
Panc 02.03,CTRPv2,0.58,115.2
Panc 02.03,CTRPv2,1.2,114.6
Panc 02.03,CTRPv2,2.3,109.8
Panc 02.03,CTRPv2,4.6,120.3
Panc 02.03,CTRPv2,9.2,114.1
Panc 02.03,CTRPv2,18.0,114.5
Panc 02.03,CTRPv2,37.0,109.4
Panc 02.03,CTRPv2,74.0,115.7
Panc 02.03,CTRPv2,150.0,100.8
Panc 02.03,CTRPv2,300.0,40.29
AsPC-1,CTRPv2,0.009,109.1
AsPC-1,CTRPv2,0.018,111.3
AsPC-1,CTRPv2,0.036,105.4
AsPC-1,CTRPv2,0.072,106.6
AsPC-1,CTRPv2,0.14,109.2
AsPC-1,CTRPv2,0.29,107.3
AsPC-1,CTRPv2,0.58,109.3
AsPC-1,CTRPv2,1.2,104.5
AsPC-1,CTRPv2,2.3,103.8
AsPC-1,CTRPv2,4.6,106.3
AsPC-1,CTRPv2,9.2,102.9
AsPC-1,CTRPv2,18.0,98.1
AsPC-1,CTRPv2,37.0,70.98
AsPC-1,CTRPv2,74.0,85.69
AsPC-1,CTRPv2,150.0,74.34
AsPC-1,CTRPv2,300.0,3.093
PA-TU-8988T,CTRPv2,0.009,92.94
PA-TU-8988T,CTRPv2,0.018,101.7
PA-TU-8988T,CTRPv2,0.036,87.63
PA-TU-8988T,CTRPv2,0.072,91.64
PA-TU-8988T,CTRPv2,0.14,92.42
PA-TU-8988T,CTRPv2,0.29,94.85
PA-TU-8988T,CTRPv2,0.58,96.84
PA-TU-8988T,CTRPv2,1.2,103.3
PA-TU-8988T,CTRPv2,2.3,95.5
PA-TU-8988T,CTRPv2,4.6,105.4
PA-TU-8988T,CTRPv2,9.2,93.01
PA-TU-8988T,CTRPv2,18.0,86.73
PA-TU-8988T,CTRPv2,37.0,76.35
PA-TU-8988T,CTRPv2,74.0,80.83
PA-TU-8988T,CTRPv2,150.0,70.39
PA-TU-8988T,CTRPv2,300.0,3.222
MIA-PaCa-2,CTRPv2,0.009,94.03
MIA-PaCa-2,CTRPv2,0.018,100.5
MIA-PaCa-2,CTRPv2,0.036,100.8
MIA-PaCa-2,CTRPv2,0.072,98.48
MIA-PaCa-2,CTRPv2,0.14,98.73
MIA-PaCa-2,CTRPv2,0.29,96.18
MIA-PaCa-2,CTRPv2,0.58,102.0
MIA-PaCa-2,CTRPv2,1.2,100.6
MIA-PaCa-2,CTRPv2,2.3,102.2
MIA-PaCa-2,CTRPv2,4.6,104.0
MIA-PaCa-2,CTRPv2,9.2,101.6
MIA-PaCa-2,CTRPv2,18.0,99.75
MIA-PaCa-2,CTRPv2,37.0,31.1
MIA-PaCa-2,CTRPv2,150.0,70.47
MIA-PaCa-2,CTRPv2,300.0,3.408
CAPAN-1,CTRPv2,0.009,97.73
CAPAN-1,CTRPv2,0.018,99.79
CAPAN-1,CTRPv2,0.036,101.1
CAPAN-1,CTRPv2,0.072,105.5
CAPAN-1,CTRPv2,0.14,96.8
CAPAN-1,CTRPv2,0.29,114.5
CAPAN-1,CTRPv2,0.58,107.5
CAPAN-1,CTRPv2,1.2,109.6
CAPAN-1,CTRPv2,2.3,96.72
CAPAN-1,CTRPv2,4.6,106.8
CAPAN-1,CTRPv2,9.2,97.92
CAPAN-1,CTRPv2,18.0,101.5
CAPAN-1,CTRPv2,37.0,93.89
CAPAN-1,CTRPv2,74.0,106.6
CAPAN-1,CTRPv2,150.0,92.77
CAPAN-1,CTRPv2,300.0,52.61
Panc 04.03,CTRPv2,0.009,89.88
Panc 04.03,CTRPv2,0.018,93.75
Panc 04.03,CTRPv2,0.036,93.94
Panc 04.03,CTRPv2,0.072,88.18
Panc 04.03,CTRPv2,0.14,88.41
Panc 04.03,CTRPv2,0.29,81.66
Panc 04.03,CTRPv2,0.58,93.94
Panc 04.03,CTRPv2,1.2,96.28
Panc 04.03,CTRPv2,2.3,92.67
Panc 04.03,CTRPv2,4.6,94.16
Panc 04.03,CTRPv2,9.2,88.41
Panc 04.03,CTRPv2,18.0,92.21
Panc 04.03,CTRPv2,37.0,79.46
Panc 04.03,CTRPv2,74.0,94.05
Panc 04.03,CTRPv2,150.0,80.41
Panc 04.03,CTRPv2,300.0,7.318
HuP-T3,CTRPv2,0.009,98.05
HuP-T3,CTRPv2,0.018,98.65
HuP-T3,CTRPv2,0.036,92.7
HuP-T3,CTRPv2,0.072,92.93
HuP-T3,CTRPv2,0.14,91.23
HuP-T3,CTRPv2,0.29,96.04
HuP-T3,CTRPv2,0.58,93.65
HuP-T3,CTRPv2,1.2,99.99
HuP-T3,CTRPv2,2.3,98.35
HuP-T3,CTRPv2,4.6,94.11
HuP-T3,CTRPv2,9.2,93.86
HuP-T3,CTRPv2,18.0,98.2
HuP-T3,CTRPv2,37.0,25.46
HuP-T3,CTRPv2,150.0,77.92
HuP-T3,CTRPv2,300.0,4.408
AsPC-1,CTRPv2,0.009,118.6
AsPC-1,CTRPv2,0.018,123.4
AsPC-1,CTRPv2,0.036,117.3
AsPC-1,CTRPv2,0.072,117.0
AsPC-1,CTRPv2,0.14,120.8
AsPC-1,CTRPv2,0.29,125.1
AsPC-1,CTRPv2,0.58,123.9
AsPC-1,CTRPv2,1.2,119.0
AsPC-1,CTRPv2,2.3,126.9
AsPC-1,CTRPv2,4.6,126.8
AsPC-1,CTRPv2,9.2,118.4
AsPC-1,CTRPv2,18.0,114.2
AsPC-1,CTRPv2,37.0,95.21
AsPC-1,CTRPv2,74.0,113.6
AsPC-1,CTRPv2,150.0,100.9
AsPC-1,CTRPv2,300.0,3.087
SNU-869,CTRPv2,0.009,113.2
SNU-869,CTRPv2,0.018,115.3
SNU-869,CTRPv2,0.036,105.3
SNU-869,CTRPv2,0.072,112.3
SNU-869,CTRPv2,0.14,98.82
SNU-869,CTRPv2,0.29,110.6
SNU-869,CTRPv2,0.58,105.7
SNU-869,CTRPv2,1.2,104.9
SNU-869,CTRPv2,2.3,114.4
SNU-869,CTRPv2,4.6,117.0
SNU-869,CTRPv2,9.2,113.8
SNU-869,CTRPv2,18.0,116.1
SNU-869,CTRPv2,37.0,95.89
SNU-869,CTRPv2,74.0,104.1
SNU-869,CTRPv2,150.0,106.4
SNU-869,CTRPv2,300.0,18.0
SW1990,CTRPv2,0.009,115.9
SW1990,CTRPv2,0.018,121.2
SW1990,CTRPv2,0.036,114.9
SW1990,CTRPv2,0.072,118.3
SW1990,CTRPv2,0.14,111.4
SW1990,CTRPv2,0.29,116.3
SW1990,CTRPv2,0.58,117.4
SW1990,CTRPv2,1.2,117.8
SW1990,CTRPv2,2.3,119.4
SW1990,CTRPv2,4.6,117.5
SW1990,CTRPv2,9.2,117.2
SW1990,CTRPv2,18.0,112.1
SW1990,CTRPv2,37.0,94.92
SW1990,CTRPv2,74.0,111.1
SW1990,CTRPv2,150.0,102.2
SW1990,CTRPv2,300.0,2.658
KP-2,CTRPv2,0.009,107.4
KP-2,CTRPv2,0.018,102.9
KP-2,CTRPv2,0.036,108.7
KP-2,CTRPv2,0.072,107.0
KP-2,CTRPv2,0.14,106.7
KP-2,CTRPv2,0.29,102.5
KP-2,CTRPv2,0.58,107.5
KP-2,CTRPv2,1.2,108.1
KP-2,CTRPv2,2.3,107.1
KP-2,CTRPv2,4.6,109.5
KP-2,CTRPv2,9.2,109.6
KP-2,CTRPv2,18.0,104.8
KP-2,CTRPv2,37.0,87.43
KP-2,CTRPv2,74.0,97.53
KP-2,CTRPv2,150.0,88.64
KP-2,CTRPv2,300.0,54.31
Capan-2,CTRPv2,0.009,117.0
Capan-2,CTRPv2,0.018,123.4
Capan-2,CTRPv2,0.036,121.6
Capan-2,CTRPv2,0.072,120.2
Capan-2,CTRPv2,0.14,125.1
Capan-2,CTRPv2,0.29,122.4
Capan-2,CTRPv2,0.58,119.7
Capan-2,CTRPv2,1.2,120.2
Capan-2,CTRPv2,2.3,119.8
Capan-2,CTRPv2,4.6,126.5
Capan-2,CTRPv2,9.2,110.3
Capan-2,CTRPv2,18.0,117.0
Capan-2,CTRPv2,37.0,96.18
Capan-2,CTRPv2,74.0,112.5
Capan-2,CTRPv2,150.0,99.73
Capan-2,CTRPv2,300.0,6.785
Panc 08.13,CTRPv2,0.009,115.2
Panc 08.13,CTRPv2,0.018,108.4
Panc 08.13,CTRPv2,0.036,113.1
Panc 08.13,CTRPv2,0.072,119.3
Panc 08.13,CTRPv2,0.14,111.0
Panc 08.13,CTRPv2,0.29,105.1
Panc 08.13,CTRPv2,0.58,110.2
Panc 08.13,CTRPv2,1.2,112.3
Panc 08.13,CTRPv2,2.3,107.1
Panc 08.13,CTRPv2,4.6,103.8
Panc 08.13,CTRPv2,9.2,105.8
Panc 08.13,CTRPv2,18.0,110.4
Panc 08.13,CTRPv2,37.0,82.1
Panc 08.13,CTRPv2,74.0,107.2
Panc 08.13,CTRPv2,150.0,95.68
Panc 08.13,CTRPv2,300.0,4.27
Hs 766T,CTRPv2,0.009,97.35
Hs 766T,CTRPv2,0.018,104.3
Hs 766T,CTRPv2,0.036,104.7
Hs 766T,CTRPv2,0.072,100.8
Hs 766T,CTRPv2,0.14,102.2
Hs 766T,CTRPv2,0.29,99.6
Hs 766T,CTRPv2,0.58,110.2
Hs 766T,CTRPv2,1.2,99.73
Hs 766T,CTRPv2,2.3,102.2
Hs 766T,CTRPv2,4.6,108.3
Hs 766T,CTRPv2,9.2,104.7
Hs 766T,CTRPv2,18.0,107.6
Hs 766T,CTRPv2,37.0,74.14
Hs 766T,CTRPv2,74.0,90.62
Hs 766T,CTRPv2,150.0,74.58
Hs 766T,CTRPv2,300.0,30.89
