Cell Line,Dataset,Dose,Response
SK-N-MC,CTRPv2,0.26,99.95
SK-N-MC,CTRPv2,0.52,103.3
SK-N-MC,CTRPv2,1.0,104.2
SK-N-MC,CTRPv2,2.1,96.7
SK-N-MC,CTRPv2,4.2,24.69
SK-N-MC,CTRPv2,8.3,35.56
SK-N-MC,CTRPv2,17.0,24.96
SK-N-MC,CTRPv2,33.0,35.57
SK-N-MC,CTRPv2,66.0,18.39
HOS,CTRPv2,0.002,104.6
HOS,CTRPv2,0.0041,101.4
HOS,CTRPv2,0.0081,100.8
HOS,CTRPv2,0.016,100.8
HOS,CTRPv2,0.032,103.7
HOS,CTRPv2,0.065,102.1
HOS,CTRPv2,0.13,101.2
HOS,CTRPv2,0.26,106.9
HOS,CTRPv2,0.52,102.6
HOS,CTRPv2,1.0,101.6
HOS,CTRPv2,2.1,104.7
HOS,CTRPv2,4.2,94.16
HOS,CTRPv2,17.0,84.35
HOS,CTRPv2,33.0,37.99
HOS,CTRPv2,66.0,68.53
A673,CTRPv2,0.002,104.1
A673,CTRPv2,0.0041,99.52
A673,CTRPv2,0.0081,101.5
A673,CTRPv2,0.016,104.2
A673,CTRPv2,0.032,102.9
A673,CTRPv2,0.065,106.6
A673,CTRPv2,0.13,102.8
A673,CTRPv2,0.26,103.8
A673,CTRPv2,0.52,93.95
A673,CTRPv2,1.0,96.76
A673,CTRPv2,2.1,97.54
A673,CTRPv2,4.2,12.58
A673,CTRPv2,8.3,2.854
A673,CTRPv2,17.0,2.97
A673,CTRPv2,33.0,1.93
A673,CTRPv2,66.0,2.097
MG-63,CTRPv2,0.002,99.84
MG-63,CTRPv2,0.0041,100.0
MG-63,CTRPv2,0.0081,104.8
MG-63,CTRPv2,0.016,100.8
MG-63,CTRPv2,0.032,98.78
MG-63,CTRPv2,0.065,101.2
MG-63,CTRPv2,0.13,100.6
MG-63,CTRPv2,0.26,99.59
MG-63,CTRPv2,0.52,99.7
MG-63,CTRPv2,1.0,101.0
MG-63,CTRPv2,2.1,101.4
MG-63,CTRPv2,4.2,97.51
MG-63,CTRPv2,8.3,3.81
MG-63,CTRPv2,17.0,17.36
MG-63,CTRPv2,33.0,3.302
TC-71,CTRPv2,0.002,101.0
TC-71,CTRPv2,0.0041,105.3
TC-71,CTRPv2,0.0081,99.7
TC-71,CTRPv2,0.016,97.48
TC-71,CTRPv2,0.032,113.4
TC-71,CTRPv2,0.065,97.18
TC-71,CTRPv2,0.13,104.4
TC-71,CTRPv2,0.26,100.6
TC-71,CTRPv2,0.52,107.7
TC-71,CTRPv2,1.0,103.7
TC-71,CTRPv2,2.1,98.02
TC-71,CTRPv2,4.2,94.13
TC-71,CTRPv2,8.3,76.92
TC-71,CTRPv2,17.0,81.64
TC-71,CTRPv2,33.0,59.66
TC-71,CTRPv2,66.0,63.16
G-292;clone A141B1,CTRPv2,0.002,75.16
G-292;clone A141B1,CTRPv2,0.0041,80.04
G-292;clone A141B1,CTRPv2,0.0081,80.12
G-292;clone A141B1,CTRPv2,0.016,76.44
G-292;clone A141B1,CTRPv2,0.032,73.2
G-292;clone A141B1,CTRPv2,0.065,87.48
G-292;clone A141B1,CTRPv2,0.13,98.28
G-292;clone A141B1,CTRPv2,0.26,97.39
G-292;clone A141B1,CTRPv2,0.52,65.81
G-292;clone A141B1,CTRPv2,1.0,55.67
G-292;clone A141B1,CTRPv2,2.1,14.04
G-292;clone A141B1,CTRPv2,4.2,5.819
G-292;clone A141B1,CTRPv2,8.3,3.724
G-292;clone A141B1,CTRPv2,17.0,4.178
G-292;clone A141B1,CTRPv2,33.0,3.061
G-292;clone A141B1,CTRPv2,66.0,3.95
SK-ES-1,CTRPv2,0.002,99.9
SK-ES-1,CTRPv2,0.0041,106.0
SK-ES-1,CTRPv2,0.0081,104.3
SK-ES-1,CTRPv2,0.016,100.6
SK-ES-1,CTRPv2,0.032,98.71
SK-ES-1,CTRPv2,0.065,101.9
SK-ES-1,CTRPv2,0.13,99.62
SK-ES-1,CTRPv2,0.26,101.0
SK-ES-1,CTRPv2,0.52,38.63
SK-ES-1,CTRPv2,1.0,40.25
SK-ES-1,CTRPv2,2.1,11.21
SK-ES-1,CTRPv2,4.2,2.185
SK-ES-1,CTRPv2,8.3,1.977
SK-ES-1,CTRPv2,17.0,2.633
SK-ES-1,CTRPv2,33.0,1.31
SK-ES-1,CTRPv2,66.0,1.763
Hs 888.T,CTRPv2,0.002,86.32
Hs 888.T,CTRPv2,0.0041,89.66
Hs 888.T,CTRPv2,0.0081,95.84
Hs 888.T,CTRPv2,0.016,97.44
Hs 888.T,CTRPv2,0.032,85.49
Hs 888.T,CTRPv2,0.065,90.86
Hs 888.T,CTRPv2,0.13,90.19
Hs 888.T,CTRPv2,0.26,102.8
Hs 888.T,CTRPv2,0.52,98.53
Hs 888.T,CTRPv2,1.0,87.84
Hs 888.T,CTRPv2,2.1,60.04
Hs 888.T,CTRPv2,4.2,15.73
Hs 888.T,CTRPv2,8.3,6.298
Hs 888.T,CTRPv2,17.0,5.951
Hs 888.T,CTRPv2,33.0,4.213
Hs 888.T,CTRPv2,66.0,5.236
Saos-2,CTRPv2,0.002,93.61
Saos-2,CTRPv2,0.0041,96.83
Saos-2,CTRPv2,0.0081,94.59
Saos-2,CTRPv2,0.016,97.25
Saos-2,CTRPv2,0.032,98.64
Saos-2,CTRPv2,0.065,97.08
Saos-2,CTRPv2,0.13,93.23
Saos-2,CTRPv2,0.26,94.79
Saos-2,CTRPv2,0.52,92.11
Saos-2,CTRPv2,1.0,94.25
Saos-2,CTRPv2,2.1,95.03
Saos-2,CTRPv2,4.2,94.48
Saos-2,CTRPv2,8.3,93.38
Saos-2,CTRPv2,17.0,91.34
Saos-2,CTRPv2,33.0,87.51
Saos-2,CTRPv2,66.0,54.97
Hs 822.T,CTRPv2,0.002,80.89
Hs 822.T,CTRPv2,0.0041,82.06
Hs 822.T,CTRPv2,0.0081,85.53
Hs 822.T,CTRPv2,0.016,81.92
Hs 822.T,CTRPv2,0.032,81.74
Hs 822.T,CTRPv2,0.065,79.86
Hs 822.T,CTRPv2,0.13,87.84
Hs 822.T,CTRPv2,0.26,85.22
Hs 822.T,CTRPv2,0.52,77.89
Hs 822.T,CTRPv2,1.0,86.2
Hs 822.T,CTRPv2,2.1,72.73
Hs 822.T,CTRPv2,4.2,41.46
Hs 822.T,CTRPv2,8.3,10.53
Hs 822.T,CTRPv2,17.0,11.1
Hs 822.T,CTRPv2,33.0,19.2
Hs 822.T,CTRPv2,66.0,33.42
