Cell Line,Dataset,Dose,Response
TOV-21G,CCLE,0.25,10.0
TOV-21G,CCLE,0.8,12.0
TOV-21G,CCLE,2.53,15.0
TOV-21G,CCLE,8.0,15.0
TYK-nu,CCLE,0.0025,84.0
TYK-nu,CCLE,0.008,97.1
TYK-nu,CCLE,0.025,88.0
TYK-nu,CCLE,0.08,54.0
TYK-nu,CCLE,0.25,25.0
TYK-nu,CCLE,0.8,23.0
TYK-nu,CCLE,2.53,24.0
TYK-nu,CCLE,8.0,24.0
OC-314,GDSC1000,0.00390625,105.132
OC-314,GDSC1000,0.0078125,101.22
OC-314,GDSC1000,0.015625,100.686
OC-314,GDSC1000,0.03125,93.4039
OC-314,GDSC1000,0.0625,71.3302
OC-314,GDSC1000,0.125,38.7452
OC-314,GDSC1000,0.25,37.6457
OC-314,GDSC1000,0.5,33.9442
OC-314,GDSC1000,1.0,26.6966
IOSE-523-,GDSC1000,0.00390625,89.7263
IOSE-523-,GDSC1000,0.0078125,95.3854
IOSE-523-,GDSC1000,0.015625,90.0822
IOSE-523-,GDSC1000,0.03125,98.6272
IOSE-523-,GDSC1000,0.0625,88.4364
IOSE-523-,GDSC1000,0.125,49.939
IOSE-523-,GDSC1000,0.25,31.7468
IOSE-523-,GDSC1000,0.5,12.7729
IOSE-523-,GDSC1000,1.0,5.66652
TOV-21G,GDSC1000,0.00390625,79.7528
TOV-21G,GDSC1000,0.0078125,43.7389
TOV-21G,GDSC1000,0.015625,25.1979
TOV-21G,GDSC1000,0.03125,15.552
TOV-21G,GDSC1000,0.0625,9.67421
TOV-21G,GDSC1000,0.125,7.17845
TOV-21G,GDSC1000,0.25,9.76975
TOV-21G,GDSC1000,0.5,6.49771
TOV-21G,GDSC1000,1.0,5.62255
OV-90,GDSC1000,0.00390625,89.9818
OV-90,GDSC1000,0.0078125,75.0715
OV-90,GDSC1000,0.015625,39.1558
OV-90,GDSC1000,0.03125,34.3573
OV-90,GDSC1000,0.0625,29.9157
OV-90,GDSC1000,0.125,26.4306
OV-90,GDSC1000,0.25,26.6807
OV-90,GDSC1000,0.5,25.6311
OV-90,GDSC1000,1.0,25.952
TYK-nu,GDSC1000,0.00390625,100.884
TYK-nu,GDSC1000,0.0078125,89.8584
TYK-nu,GDSC1000,0.015625,89.067
TYK-nu,GDSC1000,0.03125,49.2173
TYK-nu,GDSC1000,0.0625,37.0422
TYK-nu,GDSC1000,0.125,25.182
TYK-nu,GDSC1000,0.25,20.6015
TYK-nu,GDSC1000,0.5,20.8458
TYK-nu,GDSC1000,1.0,21.5946
JHOS-2,GDSC1000,0.00390625,92.6026
JHOS-2,GDSC1000,0.0078125,112.335
JHOS-2,GDSC1000,0.015625,101.427
JHOS-2,GDSC1000,0.03125,116.444
JHOS-2,GDSC1000,0.0625,123.143
JHOS-2,GDSC1000,0.125,98.4003
JHOS-2,GDSC1000,0.25,91.545
JHOS-2,GDSC1000,0.5,56.6632
JHOS-2,GDSC1000,1.0,28.4004
JHOS-3,GDSC1000,0.00390625,110.95
JHOS-3,GDSC1000,0.0078125,104.748
JHOS-3,GDSC1000,0.015625,106.933
JHOS-3,GDSC1000,0.03125,107.924
JHOS-3,GDSC1000,0.0625,85.8753
JHOS-3,GDSC1000,0.125,80.9416
JHOS-3,GDSC1000,0.25,66.9405
JHOS-3,GDSC1000,0.5,67.5695
JHOS-3,GDSC1000,1.0,67.6447
OV56,GDSC1000,0.00390625,94.2152
OV56,GDSC1000,0.0078125,102.71
OV56,GDSC1000,0.015625,81.857
OV56,GDSC1000,0.03125,95.7961
OV56,GDSC1000,0.0625,61.1164
OV56,GDSC1000,0.125,41.6356
OV56,GDSC1000,0.25,28.5466
OV56,GDSC1000,0.5,16.9415
OV56,GDSC1000,1.0,10.9044
OVCAR-4,GDSC1000,0.00390625,104.592
OVCAR-4,GDSC1000,0.0078125,102.575
OVCAR-4,GDSC1000,0.015625,99.8583
OVCAR-4,GDSC1000,0.03125,103.256
OVCAR-4,GDSC1000,0.0625,101.087
OVCAR-4,GDSC1000,0.125,98.4041
OVCAR-4,GDSC1000,0.25,84.9197
OVCAR-4,GDSC1000,0.5,76.8171
OVCAR-4,GDSC1000,1.0,61.7225
JHOS-4,GDSC1000,0.00390625,112.598
JHOS-4,GDSC1000,0.0078125,119.677
JHOS-4,GDSC1000,0.015625,111.788
JHOS-4,GDSC1000,0.03125,118.63
JHOS-4,GDSC1000,0.0625,99.9123
JHOS-4,GDSC1000,0.125,110.934
JHOS-4,GDSC1000,0.25,115.223
JHOS-4,GDSC1000,0.5,123.07
JHOS-4,GDSC1000,1.0,108.617
TOV-112D,GDSC1000,0.00390625,98.1721
TOV-112D,GDSC1000,0.0078125,86.3998
TOV-112D,GDSC1000,0.015625,85.9354
TOV-112D,GDSC1000,0.03125,78.6202
TOV-112D,GDSC1000,0.0625,64.8555
TOV-112D,GDSC1000,0.125,45.6251
TOV-112D,GDSC1000,0.25,42.3304
TOV-112D,GDSC1000,0.5,28.9459
TOV-112D,GDSC1000,1.0,28.3079
OVCAR-3,GDSC1000,0.00390625,69.7617
OVCAR-3,GDSC1000,0.0078125,122.776
OVCAR-3,GDSC1000,0.015625,112.68
OVCAR-3,GDSC1000,0.03125,129.821
OVCAR-3,GDSC1000,0.0625,86.9139
OVCAR-3,GDSC1000,0.125,84.976
OVCAR-3,GDSC1000,0.25,70.6069
OVCAR-3,GDSC1000,0.5,38.7752
OVCAR-3,GDSC1000,1.0,41.5156
OVCAR-8,GDSC1000,0.00390625,106.63
OVCAR-8,GDSC1000,0.0078125,96.6393
OVCAR-8,GDSC1000,0.015625,97.1967
OVCAR-8,GDSC1000,0.03125,93.9422
OVCAR-8,GDSC1000,0.0625,82.5615
OVCAR-8,GDSC1000,0.125,29.0006
OVCAR-8,GDSC1000,0.25,15.2396
OVCAR-8,GDSC1000,0.5,4.4645
OVCAR-8,GDSC1000,1.0,2.62816
IOSE-364-,GDSC1000,0.00390625,86.5965
IOSE-364-,GDSC1000,0.0078125,115.697
IOSE-364-,GDSC1000,0.015625,100.316
IOSE-364-,GDSC1000,0.03125,115.381
IOSE-364-,GDSC1000,0.0625,73.6049
IOSE-364-,GDSC1000,0.125,42.5342
IOSE-364-,GDSC1000,0.25,21.8378
IOSE-364-,GDSC1000,0.5,10.1689
IOSE-364-,GDSC1000,1.0,4.43261
IOSE-397,GDSC1000,0.00390625,97.4266
IOSE-397,GDSC1000,0.0078125,121.35
IOSE-397,GDSC1000,0.015625,141.007
IOSE-397,GDSC1000,0.03125,136.43
IOSE-397,GDSC1000,0.0625,79.7651
IOSE-397,GDSC1000,0.125,86.4465
IOSE-397,GDSC1000,0.25,37.7608
IOSE-397,GDSC1000,0.5,10.713
IOSE-397,GDSC1000,1.0,3.96089
FU-OV-1,GDSC1000,0.00390625,105.597
FU-OV-1,GDSC1000,0.0078125,114.965
FU-OV-1,GDSC1000,0.015625,113.017
FU-OV-1,GDSC1000,0.03125,112.246
FU-OV-1,GDSC1000,0.0625,135.207
FU-OV-1,GDSC1000,0.125,105.538
FU-OV-1,GDSC1000,0.25,97.9796
FU-OV-1,GDSC1000,0.5,80.4954
FU-OV-1,GDSC1000,1.0,64.4656
IOSE-75-16SV40,GDSC1000,0.00390625,88.7959
IOSE-75-16SV40,GDSC1000,0.0078125,82.5528
IOSE-75-16SV40,GDSC1000,0.015625,80.7327
IOSE-75-16SV40,GDSC1000,0.03125,45.0794
IOSE-75-16SV40,GDSC1000,0.0625,26.7836
IOSE-75-16SV40,GDSC1000,0.125,9.45459
IOSE-75-16SV40,GDSC1000,0.25,5.38477
IOSE-75-16SV40,GDSC1000,0.5,2.91409
IOSE-75-16SV40,GDSC1000,1.0,2.88414
PE01,GDSC1000,0.00390625,110.189
PE01,GDSC1000,0.0078125,110.032
PE01,GDSC1000,0.015625,99.6931
PE01,GDSC1000,0.03125,103.823
PE01,GDSC1000,0.0625,77.0159
PE01,GDSC1000,0.125,64.468
PE01,GDSC1000,0.25,54.5162
PE01,GDSC1000,0.5,45.914
PE01,GDSC1000,1.0,39.584
OVISE,GDSC1000,0.00390625,89.5077
OVISE,GDSC1000,0.0078125,94.7796
OVISE,GDSC1000,0.015625,95.0041
OVISE,GDSC1000,0.03125,106.707
OVISE,GDSC1000,0.0625,103.671
OVISE,GDSC1000,0.125,104.124
OVISE,GDSC1000,0.25,100.347
OVISE,GDSC1000,0.5,106.006
OVISE,GDSC1000,1.0,102.212
EFO-21,GDSC1000,0.00390625,98.1214
EFO-21,GDSC1000,0.0078125,83.7178
EFO-21,GDSC1000,0.015625,102.644
EFO-21,GDSC1000,0.03125,108.903
EFO-21,GDSC1000,0.0625,101.692
EFO-21,GDSC1000,0.125,94.5693
EFO-21,GDSC1000,0.25,83.1629
EFO-21,GDSC1000,0.5,75.4935
EFO-21,GDSC1000,1.0,67.588
OVTOKO,GDSC1000,0.00390625,102.009
OVTOKO,GDSC1000,0.0078125,103.031
OVTOKO,GDSC1000,0.015625,97.6822
OVTOKO,GDSC1000,0.03125,98.4726
OVTOKO,GDSC1000,0.0625,79.0072
OVTOKO,GDSC1000,0.125,51.2421
OVTOKO,GDSC1000,0.25,32.0528
OVTOKO,GDSC1000,0.5,17.8766
OVTOKO,GDSC1000,1.0,10.9277
OVCAR-5,GDSC1000,0.00390625,115.324
OVCAR-5,GDSC1000,0.0078125,105.602
OVCAR-5,GDSC1000,0.015625,82.8487
OVCAR-5,GDSC1000,0.03125,47.2057
OVCAR-5,GDSC1000,0.0625,39.8536
OVCAR-5,GDSC1000,0.125,36.5671
OVCAR-5,GDSC1000,0.25,32.6893
OVCAR-5,GDSC1000,0.5,27.5943
OVCAR-5,GDSC1000,1.0,24.5592
OVMIU,GDSC1000,0.00390625,106.316
OVMIU,GDSC1000,0.0078125,116.23
OVMIU,GDSC1000,0.015625,111.788
OVMIU,GDSC1000,0.03125,106.465
OVMIU,GDSC1000,0.0625,116.159
OVMIU,GDSC1000,0.125,71.8003
OVMIU,GDSC1000,0.25,58.7762
OVMIU,GDSC1000,0.5,48.1847
OVMIU,GDSC1000,1.0,42.7431
HEY,GDSC1000,0.00390625,92.8598
HEY,GDSC1000,0.0078125,101.855
HEY,GDSC1000,0.015625,52.3689
HEY,GDSC1000,0.03125,50.2812
HEY,GDSC1000,0.0625,27.8735
HEY,GDSC1000,0.125,13.8382
HEY,GDSC1000,0.25,11.1093
HEY,GDSC1000,0.5,14.9294
HEY,GDSC1000,1.0,9.5827
KGN,GDSC1000,0.00390625,98.0012
KGN,GDSC1000,0.0078125,93.1892
KGN,GDSC1000,0.015625,82.6364
KGN,GDSC1000,0.03125,90.1685
KGN,GDSC1000,0.0625,79.4145
KGN,GDSC1000,0.125,83.5056
KGN,GDSC1000,0.25,85.7725
KGN,GDSC1000,0.5,81.3384
KGN,GDSC1000,1.0,69.0465
OVK18,GDSC1000,0.00390625,106.989
OVK18,GDSC1000,0.0078125,105.725
OVK18,GDSC1000,0.015625,85.3162
OVK18,GDSC1000,0.03125,76.1196
OVK18,GDSC1000,0.0625,61.0731
OVK18,GDSC1000,0.125,37.2002
OVK18,GDSC1000,0.25,34.8124
OVK18,GDSC1000,0.5,21.6413
OVK18,GDSC1000,1.0,18.7942
MCAS,GDSC1000,0.00390625,130.896
MCAS,GDSC1000,0.0078125,101.949
MCAS,GDSC1000,0.015625,120.104
MCAS,GDSC1000,0.03125,109.123
MCAS,GDSC1000,0.0625,92.0232
MCAS,GDSC1000,0.125,83.6104
MCAS,GDSC1000,0.25,38.1222
MCAS,GDSC1000,0.5,43.4585
MCAS,GDSC1000,1.0,33.6267
OVKATE,GDSC1000,0.00390625,116.862
OVKATE,GDSC1000,0.0078125,104.816
OVKATE,GDSC1000,0.015625,100.383
OVKATE,GDSC1000,0.03125,84.7306
OVKATE,GDSC1000,0.0625,75.8327
OVKATE,GDSC1000,0.125,77.6515
OVKATE,GDSC1000,0.25,69.7542
OVKATE,GDSC1000,0.5,75.8776
OVKATE,GDSC1000,1.0,65.3109
IGROV-1,GDSC1000,0.00390625,111.38
IGROV-1,GDSC1000,0.0078125,107.273
IGROV-1,GDSC1000,0.015625,89.1834
IGROV-1,GDSC1000,0.03125,76.0989
IGROV-1,GDSC1000,0.0625,67.9334
IGROV-1,GDSC1000,0.125,42.0006
IGROV-1,GDSC1000,0.25,35.5015
IGROV-1,GDSC1000,0.5,37.78
IGROV-1,GDSC1000,1.0,33.7801
OV7,GDSC1000,0.00390625,112.019
OV7,GDSC1000,0.0078125,109.961
OV7,GDSC1000,0.015625,95.934
OV7,GDSC1000,0.03125,94.3401
OV7,GDSC1000,0.0625,68.8613
OV7,GDSC1000,0.125,52.0258
OV7,GDSC1000,0.25,34.4238
OV7,GDSC1000,0.5,26.1897
OV7,GDSC1000,1.0,19.366
ES-2,GDSC1000,0.00390625,99.7236
ES-2,GDSC1000,0.0078125,91.8268
ES-2,GDSC1000,0.015625,94.5792
ES-2,GDSC1000,0.03125,97.1616
ES-2,GDSC1000,0.0625,78.5011
ES-2,GDSC1000,0.125,84.9807
ES-2,GDSC1000,0.25,94.0549
ES-2,GDSC1000,0.5,63.1351
ES-2,GDSC1000,1.0,29.9796
OAW-28,GDSC1000,0.00390625,119.217
OAW-28,GDSC1000,0.0078125,126.056
OAW-28,GDSC1000,0.015625,117.078
OAW-28,GDSC1000,0.03125,132.434
OAW-28,GDSC1000,0.0625,128.584
OAW-28,GDSC1000,0.125,142.508
OAW-28,GDSC1000,0.25,145.467
OAW-28,GDSC1000,0.5,145.839
OAW-28,GDSC1000,1.0,94.9465
OvCA 432,GDSC1000,0.00390625,108.366
OvCA 432,GDSC1000,0.0078125,105.385
OvCA 432,GDSC1000,0.015625,123.378
OvCA 432,GDSC1000,0.03125,125.774
OvCA 432,GDSC1000,0.0625,103.82
OvCA 432,GDSC1000,0.125,92.6806
OvCA 432,GDSC1000,0.25,69.8105
OvCA 432,GDSC1000,0.5,56.3319
OvCA 432,GDSC1000,1.0,49.7415
OV-17R,GDSC1000,0.00390625,122.33
OV-17R,GDSC1000,0.0078125,126.807
OV-17R,GDSC1000,0.015625,115.349
OV-17R,GDSC1000,0.03125,117.471
OV-17R,GDSC1000,0.0625,120.723
OV-17R,GDSC1000,0.125,115.66
OV-17R,GDSC1000,0.25,126.278
OV-17R,GDSC1000,0.5,96.7347
OV-17R,GDSC1000,1.0,78.6665
OVCA433,GDSC1000,0.00390625,97.2664
OVCA433,GDSC1000,0.0078125,89.6392
OVCA433,GDSC1000,0.015625,66.24
OVCA433,GDSC1000,0.03125,54.3838
OVCA433,GDSC1000,0.0625,49.0431
OVCA433,GDSC1000,0.125,33.3
OVCA433,GDSC1000,0.25,32.8141
OVCA433,GDSC1000,0.5,29.2974
OVCA433,GDSC1000,1.0,30.0465
OAW-42,GDSC1000,0.00390625,90.9578
OAW-42,GDSC1000,0.0078125,93.0783
OAW-42,GDSC1000,0.015625,82.3586
OAW-42,GDSC1000,0.03125,95.5712
OAW-42,GDSC1000,0.0625,98.2679
OAW-42,GDSC1000,0.125,95.0103
OAW-42,GDSC1000,0.25,101.467
OAW-42,GDSC1000,0.5,68.0097
OAW-42,GDSC1000,1.0,49.3945
DOV13,GDSC1000,0.00390625,88.6085
DOV13,GDSC1000,0.0078125,85.813
DOV13,GDSC1000,0.015625,60.7591
DOV13,GDSC1000,0.03125,30.0883
DOV13,GDSC1000,0.0625,35.9965
DOV13,GDSC1000,0.125,16.6721
DOV13,GDSC1000,0.25,12.9154
DOV13,GDSC1000,0.5,11.0673
DOV13,GDSC1000,1.0,11.7299
KURAMOCHI,GDSC1000,0.00390625,110.232
KURAMOCHI,GDSC1000,0.0078125,125.812
KURAMOCHI,GDSC1000,0.015625,109.347
KURAMOCHI,GDSC1000,0.03125,136.119
KURAMOCHI,GDSC1000,0.0625,122.773
KURAMOCHI,GDSC1000,0.125,103.97
KURAMOCHI,GDSC1000,0.25,84.6865
KURAMOCHI,GDSC1000,0.5,71.1715
KURAMOCHI,GDSC1000,1.0,57.6245
Caov-4,GDSC1000,0.00390625,107.848
Caov-4,GDSC1000,0.0078125,115.089
Caov-4,GDSC1000,0.015625,113.435
Caov-4,GDSC1000,0.03125,116.885
Caov-4,GDSC1000,0.0625,116.402
Caov-4,GDSC1000,0.125,104.558
Caov-4,GDSC1000,0.25,97.7979
Caov-4,GDSC1000,0.5,101.493
Caov-4,GDSC1000,1.0,97.0722
A2780,GDSC1000,0.00390625,106.102
A2780,GDSC1000,0.0078125,119.691
A2780,GDSC1000,0.015625,107.987
A2780,GDSC1000,0.03125,77.6644
A2780,GDSC1000,0.0625,75.4071
A2780,GDSC1000,0.125,40.184
A2780,GDSC1000,0.25,35.5049
A2780,GDSC1000,0.5,23.1321
A2780,GDSC1000,1.0,21.7382
OVCA 420,GDSC1000,0.00390625,108.796
OVCA 420,GDSC1000,0.0078125,109.107
OVCA 420,GDSC1000,0.015625,104.359
OVCA 420,GDSC1000,0.03125,110.895
OVCA 420,GDSC1000,0.0625,86.7656
OVCA 420,GDSC1000,0.125,64.0051
OVCA 420,GDSC1000,0.25,48.1538
OVCA 420,GDSC1000,0.5,46.2759
OVCA 420,GDSC1000,1.0,28.7407
EFO-27,GDSC1000,0.00390625,71.4319
EFO-27,GDSC1000,0.0078125,99.7131
EFO-27,GDSC1000,0.015625,98.4503
EFO-27,GDSC1000,0.03125,68.1002
EFO-27,GDSC1000,0.0625,48.5033
EFO-27,GDSC1000,0.125,44.5573
EFO-27,GDSC1000,0.25,31.616
EFO-27,GDSC1000,0.5,26.1263
EFO-27,GDSC1000,1.0,19.179
SK-OV-3,GDSC1000,0.00390625,118.485
SK-OV-3,GDSC1000,0.0078125,110.377
SK-OV-3,GDSC1000,0.015625,105.308
SK-OV-3,GDSC1000,0.03125,105.937
SK-OV-3,GDSC1000,0.0625,88.6491
SK-OV-3,GDSC1000,0.125,63.9008
SK-OV-3,GDSC1000,0.25,45.1503
SK-OV-3,GDSC1000,0.5,36.7033
SK-OV-3,GDSC1000,1.0,34.4797
SW626,GDSC1000,0.00390625,99.7217
SW626,GDSC1000,0.0078125,99.065
SW626,GDSC1000,0.015625,98.2666
SW626,GDSC1000,0.03125,93.5551
SW626,GDSC1000,0.0625,69.2795
SW626,GDSC1000,0.125,57.3376
SW626,GDSC1000,0.25,46.6811
SW626,GDSC1000,0.5,42.6342
SW626,GDSC1000,1.0,41.1268
UWB1.289,GDSC1000,0.00390625,115.102
UWB1.289,GDSC1000,0.0078125,97.6099
UWB1.289,GDSC1000,0.015625,92.9011
UWB1.289,GDSC1000,0.03125,130.271
UWB1.289,GDSC1000,0.0625,90.1769
UWB1.289,GDSC1000,0.125,92.2916
UWB1.289,GDSC1000,0.25,100.814
UWB1.289,GDSC1000,0.5,102.339
UWB1.289,GDSC1000,1.0,85.9102
PA-1,GDSC1000,0.00390625,118.517
PA-1,GDSC1000,0.0078125,124.797
PA-1,GDSC1000,0.015625,114.028
PA-1,GDSC1000,0.03125,97.469
PA-1,GDSC1000,0.0625,85.0185
PA-1,GDSC1000,0.125,108.828
PA-1,GDSC1000,0.25,87.4493
PA-1,GDSC1000,0.5,68.3362
PA-1,GDSC1000,1.0,51.9145
