Cell Line,Dataset,Dose,Response
IST-MES1,CTRPv2,4.6,89.77
IST-MES1,CTRPv2,9.2,96.74
IST-MES1,CTRPv2,18.0,73.0
IST-MES1,CTRPv2,37.0,82.53
IST-MES1,CTRPv2,74.0,54.4
IST-MES1,CTRPv2,150.0,2.763
MPP-89,CTRPv2,0.0045,106.2
MPP-89,CTRPv2,0.009,104.7
MPP-89,CTRPv2,0.018,105.2
MPP-89,CTRPv2,0.036,105.3
MPP-89,CTRPv2,0.072,106.4
MPP-89,CTRPv2,0.14,106.9
MPP-89,CTRPv2,0.29,99.63
MPP-89,CTRPv2,0.58,104.0
MPP-89,CTRPv2,1.2,128.3
MPP-89,CTRPv2,2.3,126.8
MPP-89,CTRPv2,4.6,121.1
MPP-89,CTRPv2,9.2,114.2
MPP-89,CTRPv2,18.0,83.97
MPP-89,CTRPv2,37.0,91.22
MPP-89,CTRPv2,74.0,70.25
MPP-89,CTRPv2,150.0,22.78
