Cell Line,Dataset,Dose,Response
EFO-21,GDSC1000,0.15625,96.0708
EFO-21,GDSC1000,0.625,91.579
EFO-21,GDSC1000,2.5,85.4914
EFO-21,GDSC1000,10.0,64.4864
OAW-28,GDSC1000,0.0390625,102.607
OAW-28,GDSC1000,0.15625,107.705
OAW-28,GDSC1000,0.625,93.8333
OAW-28,GDSC1000,2.5,98.0043
OAW-28,GDSC1000,10.0,21.7954
PE01,GDSC1000,0.0390625,101.159
PE01,GDSC1000,0.15625,111.975
PE01,GDSC1000,0.625,97.9722
PE01,GDSC1000,2.5,60.5655
PE01,GDSC1000,10.0,8.6956
JHOS-2,GDSC1000,0.0390625,100.962
JHOS-2,GDSC1000,0.15625,97.8785
JHOS-2,GDSC1000,0.625,93.5702
JHOS-2,GDSC1000,2.5,81.5386
JHOS-2,GDSC1000,10.0,14.421
UWB1.289,GDSC1000,0.0390625,86.1476
UWB1.289,GDSC1000,0.15625,101.802
UWB1.289,GDSC1000,0.625,89.559
UWB1.289,GDSC1000,2.5,70.1218
UWB1.289,GDSC1000,10.0,26.3699
SK-OV-3,GDSC1000,0.0390625,89.9256
SK-OV-3,GDSC1000,0.15625,98.3034
SK-OV-3,GDSC1000,0.625,97.3576
SK-OV-3,GDSC1000,2.5,87.2325
SK-OV-3,GDSC1000,10.0,34.2589
DOV13,GDSC1000,0.0390625,118.341
DOV13,GDSC1000,0.15625,96.2722
DOV13,GDSC1000,0.625,80.0825
DOV13,GDSC1000,2.5,36.1825
DOV13,GDSC1000,10.0,7.31395
IOSE-397,GDSC1000,0.0390625,106.953
IOSE-397,GDSC1000,0.15625,103.802
IOSE-397,GDSC1000,0.625,128.948
IOSE-397,GDSC1000,2.5,72.08
IOSE-397,GDSC1000,10.0,5.26623
OC-314,GDSC1000,0.0390625,94.7872
OC-314,GDSC1000,0.15625,99.6253
OC-314,GDSC1000,0.625,95.2305
OC-314,GDSC1000,2.5,13.7843
OC-314,GDSC1000,10.0,3.04604
OVCAR-8,GDSC1000,0.0390625,90.3062
OVCAR-8,GDSC1000,0.15625,88.4598
OVCAR-8,GDSC1000,0.625,97.9356
OVCAR-8,GDSC1000,2.5,67.1755
OVCAR-8,GDSC1000,10.0,7.8267
KGN,GDSC1000,0.0390625,99.7113
KGN,GDSC1000,0.15625,79.7262
KGN,GDSC1000,0.625,79.3125
KGN,GDSC1000,2.5,59.8566
KGN,GDSC1000,10.0,1.76469
OV7,GDSC1000,0.0390625,102.508
OV7,GDSC1000,0.15625,86.8005
OV7,GDSC1000,0.625,92.2553
OV7,GDSC1000,2.5,63.7355
OV7,GDSC1000,10.0,10.2898
OVCA433,GDSC1000,0.0390625,100.397
OVCA433,GDSC1000,0.15625,103.665
OVCA433,GDSC1000,0.625,108.669
OVCA433,GDSC1000,2.5,33.6784
OVCA433,GDSC1000,10.0,14.3769
SNU-8,CTRPv2,0.001,99.47
SNU-8,CTRPv2,0.002,101.9
SNU-8,CTRPv2,0.0081,100.7
SNU-8,CTRPv2,0.016,94.51
SNU-8,CTRPv2,0.032,98.43
SNU-8,CTRPv2,0.065,101.2
SNU-8,CTRPv2,0.13,100.4
SNU-8,CTRPv2,0.26,104.1
SNU-8,CTRPv2,0.52,101.9
SNU-8,CTRPv2,1.0,105.1
SNU-8,CTRPv2,2.1,107.3
SNU-8,CTRPv2,4.2,82.6
SNU-8,CTRPv2,8.3,74.99
SNU-8,CTRPv2,17.0,3.617
SNU-8,CTRPv2,33.0,2.278
KURAMOCHI,CTRPv2,0.001,102.9
KURAMOCHI,CTRPv2,0.002,102.1
KURAMOCHI,CTRPv2,0.0041,99.06
KURAMOCHI,CTRPv2,0.0081,101.7
KURAMOCHI,CTRPv2,0.016,103.0
KURAMOCHI,CTRPv2,0.032,101.3
KURAMOCHI,CTRPv2,0.065,106.0
KURAMOCHI,CTRPv2,0.13,104.0
KURAMOCHI,CTRPv2,0.26,99.75
KURAMOCHI,CTRPv2,0.52,95.89
KURAMOCHI,CTRPv2,1.0,93.82
KURAMOCHI,CTRPv2,2.1,102.6
KURAMOCHI,CTRPv2,4.2,98.86
KURAMOCHI,CTRPv2,8.3,85.29
KURAMOCHI,CTRPv2,17.0,51.77
KURAMOCHI,CTRPv2,33.0,10.13
ONCO-DG-1,CTRPv2,0.001,109.1
ONCO-DG-1,CTRPv2,0.002,110.1
ONCO-DG-1,CTRPv2,0.0041,103.7
ONCO-DG-1,CTRPv2,0.0081,102.5
ONCO-DG-1,CTRPv2,0.016,108.4
ONCO-DG-1,CTRPv2,0.032,109.9
ONCO-DG-1,CTRPv2,0.065,104.7
ONCO-DG-1,CTRPv2,0.13,107.1
ONCO-DG-1,CTRPv2,0.26,110.1
ONCO-DG-1,CTRPv2,0.52,107.9
ONCO-DG-1,CTRPv2,1.0,99.75
ONCO-DG-1,CTRPv2,2.1,99.31
ONCO-DG-1,CTRPv2,4.2,93.67
ONCO-DG-1,CTRPv2,8.3,39.15
ONCO-DG-1,CTRPv2,17.0,5.318
ONCO-DG-1,CTRPv2,33.0,2.539
OVTOKO,CTRPv2,0.001,102.1
OVTOKO,CTRPv2,0.002,101.7
OVTOKO,CTRPv2,0.0041,94.0
OVTOKO,CTRPv2,0.0081,98.66
OVTOKO,CTRPv2,0.016,100.6
OVTOKO,CTRPv2,0.032,104.7
OVTOKO,CTRPv2,0.065,95.13
OVTOKO,CTRPv2,0.13,101.4
OVTOKO,CTRPv2,0.26,100.9
OVTOKO,CTRPv2,0.52,101.3
OVTOKO,CTRPv2,1.0,100.5
OVTOKO,CTRPv2,2.1,100.4
OVTOKO,CTRPv2,4.2,97.97
OVTOKO,CTRPv2,8.3,92.05
OVTOKO,CTRPv2,17.0,5.197
OVTOKO,CTRPv2,33.0,6.168
OVSAHO,CTRPv2,0.001,96.18
OVSAHO,CTRPv2,0.002,95.89
OVSAHO,CTRPv2,0.0041,97.18
OVSAHO,CTRPv2,0.0081,93.98
OVSAHO,CTRPv2,0.016,92.76
OVSAHO,CTRPv2,0.032,92.36
OVSAHO,CTRPv2,0.065,99.87
OVSAHO,CTRPv2,0.13,98.91
OVSAHO,CTRPv2,0.26,92.14
OVSAHO,CTRPv2,0.52,94.7
OVSAHO,CTRPv2,1.0,94.38
OVSAHO,CTRPv2,2.1,88.29
OVSAHO,CTRPv2,4.2,78.09
OVSAHO,CTRPv2,8.3,29.29
OVSAHO,CTRPv2,17.0,13.24
OVSAHO,CTRPv2,33.0,8.153
SNU-119,CTRPv2,0.001,101.4
SNU-119,CTRPv2,0.002,96.14
SNU-119,CTRPv2,0.0041,99.54
SNU-119,CTRPv2,0.0081,98.6
SNU-119,CTRPv2,0.016,104.1
SNU-119,CTRPv2,0.032,102.5
SNU-119,CTRPv2,0.065,95.67
SNU-119,CTRPv2,0.13,97.94
SNU-119,CTRPv2,0.26,100.1
SNU-119,CTRPv2,0.52,97.61
SNU-119,CTRPv2,1.0,83.42
SNU-119,CTRPv2,2.1,90.74
SNU-119,CTRPv2,4.2,86.87
SNU-119,CTRPv2,8.3,62.87
SNU-119,CTRPv2,17.0,49.82
SNU-119,CTRPv2,33.0,28.28
DOV13,CTRPv2,0.002,106.8
DOV13,CTRPv2,0.0081,106.9
DOV13,CTRPv2,0.032,102.1
DOV13,CTRPv2,0.13,115.1
DOV13,CTRPv2,0.26,107.5
DOV13,CTRPv2,0.52,105.6
DOV13,CTRPv2,2.1,97.81
DOV13,CTRPv2,4.2,107.1
DOV13,CTRPv2,33.0,4.9
ES-2,CTRPv2,0.002,110.0
ES-2,CTRPv2,0.0081,106.0
ES-2,CTRPv2,0.032,105.2
ES-2,CTRPv2,0.13,107.0
ES-2,CTRPv2,0.26,102.9
ES-2,CTRPv2,0.52,109.4
ES-2,CTRPv2,2.1,104.6
ES-2,CTRPv2,4.2,106.6
ES-2,CTRPv2,8.3,99.97
ES-2,CTRPv2,33.0,4.843
OVISE,CTRPv2,0.002,103.9
OVISE,CTRPv2,0.0081,103.7
OVISE,CTRPv2,0.032,107.3
OVISE,CTRPv2,0.13,105.5
OVISE,CTRPv2,0.26,103.2
OVISE,CTRPv2,0.52,103.2
OVISE,CTRPv2,2.1,103.8
OVISE,CTRPv2,4.2,105.0
OVISE,CTRPv2,8.3,3.85
OVISE,CTRPv2,33.0,3.451
JHOC-5,CTRPv2,0.001,95.2
JHOC-5,CTRPv2,0.002,98.79
JHOC-5,CTRPv2,0.0041,101.6
JHOC-5,CTRPv2,0.0081,103.8
JHOC-5,CTRPv2,0.016,98.19
JHOC-5,CTRPv2,0.032,100.6
JHOC-5,CTRPv2,0.065,98.5
JHOC-5,CTRPv2,0.13,103.5
JHOC-5,CTRPv2,0.26,96.31
JHOC-5,CTRPv2,0.52,95.02
JHOC-5,CTRPv2,2.1,97.36
JHOC-5,CTRPv2,4.2,99.57
JHOC-5,CTRPv2,8.3,85.17
JHOC-5,CTRPv2,17.0,12.0
JHOC-5,CTRPv2,33.0,10.67
FU-OV-1,CTRPv2,0.001,87.96
FU-OV-1,CTRPv2,0.002,86.84
FU-OV-1,CTRPv2,0.0041,90.4
FU-OV-1,CTRPv2,0.0081,93.81
FU-OV-1,CTRPv2,0.016,97.34
FU-OV-1,CTRPv2,0.032,87.2
FU-OV-1,CTRPv2,0.065,91.27
FU-OV-1,CTRPv2,0.13,86.7
FU-OV-1,CTRPv2,0.26,90.44
FU-OV-1,CTRPv2,0.52,87.97
FU-OV-1,CTRPv2,1.0,86.18
FU-OV-1,CTRPv2,2.1,90.19
FU-OV-1,CTRPv2,4.2,75.64
FU-OV-1,CTRPv2,8.3,24.85
FU-OV-1,CTRPv2,17.0,17.4
FU-OV-1,CTRPv2,33.0,11.58
A2780,CTRPv2,0.001,95.71
A2780,CTRPv2,0.002,97.3
A2780,CTRPv2,0.0041,93.39
A2780,CTRPv2,0.0081,98.46
A2780,CTRPv2,0.016,100.9
A2780,CTRPv2,0.032,98.88
A2780,CTRPv2,0.065,97.39
A2780,CTRPv2,0.13,99.18
A2780,CTRPv2,0.26,95.18
A2780,CTRPv2,0.52,95.99
A2780,CTRPv2,1.0,93.31
A2780,CTRPv2,2.1,90.55
A2780,CTRPv2,4.2,45.51
A2780,CTRPv2,8.3,8.758
A2780,CTRPv2,17.0,12.56
A2780,CTRPv2,33.0,7.876
IGROV-1,CTRPv2,0.001,99.18
IGROV-1,CTRPv2,0.002,98.12
IGROV-1,CTRPv2,0.0041,92.66
IGROV-1,CTRPv2,0.0081,101.7
IGROV-1,CTRPv2,0.016,97.68
IGROV-1,CTRPv2,0.032,96.94
IGROV-1,CTRPv2,0.065,101.8
IGROV-1,CTRPv2,0.13,101.0
IGROV-1,CTRPv2,0.26,103.4
IGROV-1,CTRPv2,0.52,101.3
IGROV-1,CTRPv2,1.0,98.55
IGROV-1,CTRPv2,2.1,101.3
IGROV-1,CTRPv2,4.2,96.46
IGROV-1,CTRPv2,8.3,40.39
IGROV-1,CTRPv2,17.0,35.03
IGROV-1,CTRPv2,33.0,17.11
MCAS,CTRPv2,0.001,99.22
MCAS,CTRPv2,0.002,103.8
MCAS,CTRPv2,0.0041,97.68
MCAS,CTRPv2,0.0081,102.3
MCAS,CTRPv2,0.016,103.2
MCAS,CTRPv2,0.032,99.12
MCAS,CTRPv2,0.065,99.28
MCAS,CTRPv2,0.13,101.1
MCAS,CTRPv2,0.26,101.6
MCAS,CTRPv2,0.52,97.22
MCAS,CTRPv2,1.0,96.54
MCAS,CTRPv2,2.1,95.22
MCAS,CTRPv2,4.2,91.51
MCAS,CTRPv2,8.3,53.74
MCAS,CTRPv2,17.0,15.46
MCAS,CTRPv2,33.0,12.39
OVCAR-4,CTRPv2,0.001,104.2
OVCAR-4,CTRPv2,0.002,100.6
OVCAR-4,CTRPv2,0.0041,108.5
OVCAR-4,CTRPv2,0.0081,109.0
OVCAR-4,CTRPv2,0.016,103.5
OVCAR-4,CTRPv2,0.032,107.3
OVCAR-4,CTRPv2,0.065,104.0
OVCAR-4,CTRPv2,0.13,109.2
OVCAR-4,CTRPv2,0.26,96.38
OVCAR-4,CTRPv2,0.52,95.39
OVCAR-4,CTRPv2,1.0,101.9
OVCAR-4,CTRPv2,2.1,106.4
OVCAR-4,CTRPv2,4.2,91.29
OVCAR-4,CTRPv2,8.3,45.24
OVCAR-4,CTRPv2,17.0,8.901
OVCAR-4,CTRPv2,33.0,4.923
OVCAR-8,CTRPv2,0.001,101.2
OVCAR-8,CTRPv2,0.002,101.2
OVCAR-8,CTRPv2,0.0041,98.72
OVCAR-8,CTRPv2,0.0081,106.5
OVCAR-8,CTRPv2,0.016,104.0
OVCAR-8,CTRPv2,0.032,100.2
OVCAR-8,CTRPv2,0.065,101.0
OVCAR-8,CTRPv2,0.13,103.6
OVCAR-8,CTRPv2,0.26,98.9
OVCAR-8,CTRPv2,0.52,100.1
OVCAR-8,CTRPv2,1.0,103.3
OVCAR-8,CTRPv2,2.1,100.6
OVCAR-8,CTRPv2,4.2,100.7
OVCAR-8,CTRPv2,8.3,59.99
OVCAR-8,CTRPv2,17.0,20.46
OVCAR-8,CTRPv2,33.0,10.78
IGROV-1,CTRPv2,0.001,102.4
IGROV-1,CTRPv2,0.002,100.3
IGROV-1,CTRPv2,0.0041,102.3
IGROV-1,CTRPv2,0.0081,102.8
IGROV-1,CTRPv2,0.016,103.3
IGROV-1,CTRPv2,0.032,100.7
IGROV-1,CTRPv2,0.065,103.1
IGROV-1,CTRPv2,0.13,99.95
IGROV-1,CTRPv2,0.26,99.01
IGROV-1,CTRPv2,0.52,98.42
IGROV-1,CTRPv2,1.0,93.69
IGROV-1,CTRPv2,2.1,92.35
IGROV-1,CTRPv2,4.2,78.93
IGROV-1,CTRPv2,8.3,14.53
IGROV-1,CTRPv2,17.0,27.45
IGROV-1,CTRPv2,33.0,4.634
SNU-840,CTRPv2,0.001,103.0
SNU-840,CTRPv2,0.002,102.1
SNU-840,CTRPv2,0.0041,100.9
SNU-840,CTRPv2,0.0081,98.39
SNU-840,CTRPv2,0.016,106.2
SNU-840,CTRPv2,0.032,100.3
SNU-840,CTRPv2,0.065,99.79
SNU-840,CTRPv2,0.13,99.7
SNU-840,CTRPv2,0.26,97.51
SNU-840,CTRPv2,0.52,97.48
SNU-840,CTRPv2,1.0,100.3
SNU-840,CTRPv2,2.1,96.56
SNU-840,CTRPv2,4.2,96.27
SNU-840,CTRPv2,8.3,91.08
SNU-840,CTRPv2,17.0,53.82
SNU-840,CTRPv2,33.0,27.73
TYK-nu,CTRPv2,0.001,107.8
TYK-nu,CTRPv2,0.002,102.4
TYK-nu,CTRPv2,0.0041,99.38
TYK-nu,CTRPv2,0.0081,104.1
TYK-nu,CTRPv2,0.016,95.55
TYK-nu,CTRPv2,0.032,101.5
TYK-nu,CTRPv2,0.065,87.02
TYK-nu,CTRPv2,0.13,109.0
TYK-nu,CTRPv2,0.26,97.44
TYK-nu,CTRPv2,0.52,102.2
TYK-nu,CTRPv2,1.0,95.99
TYK-nu,CTRPv2,2.1,92.18
TYK-nu,CTRPv2,4.2,87.36
TYK-nu,CTRPv2,8.3,13.54
TYK-nu,CTRPv2,17.0,10.2
TYK-nu,CTRPv2,33.0,3.332
Caov-3,CTRPv2,0.001,102.8
Caov-3,CTRPv2,0.002,103.7
Caov-3,CTRPv2,0.0041,100.2
Caov-3,CTRPv2,0.0081,109.8
Caov-3,CTRPv2,0.016,101.8
Caov-3,CTRPv2,0.032,100.2
Caov-3,CTRPv2,0.065,103.6
Caov-3,CTRPv2,0.13,107.7
Caov-3,CTRPv2,0.26,100.7
Caov-3,CTRPv2,0.52,96.97
Caov-3,CTRPv2,1.0,100.2
Caov-3,CTRPv2,2.1,94.78
Caov-3,CTRPv2,4.2,62.83
Caov-3,CTRPv2,8.3,31.26
Caov-3,CTRPv2,17.0,31.31
Caov-3,CTRPv2,33.0,27.07
Hey-A8,CTRPv2,0.001,106.1
Hey-A8,CTRPv2,0.002,105.8
Hey-A8,CTRPv2,0.0041,102.4
Hey-A8,CTRPv2,0.0081,105.1
Hey-A8,CTRPv2,0.016,105.1
Hey-A8,CTRPv2,0.032,108.3
Hey-A8,CTRPv2,0.065,91.45
Hey-A8,CTRPv2,0.13,107.2
Hey-A8,CTRPv2,0.26,102.2
Hey-A8,CTRPv2,0.52,104.7
Hey-A8,CTRPv2,1.0,105.6
Hey-A8,CTRPv2,2.1,102.4
Hey-A8,CTRPv2,4.2,91.48
Hey-A8,CTRPv2,8.3,73.02
Hey-A8,CTRPv2,17.0,38.26
Hey-A8,CTRPv2,33.0,3.94
OVK18,CTRPv2,0.001,104.6
OVK18,CTRPv2,0.002,108.4
OVK18,CTRPv2,0.0041,100.4
OVK18,CTRPv2,0.0081,103.3
OVK18,CTRPv2,0.016,102.2
OVK18,CTRPv2,0.032,104.8
OVK18,CTRPv2,0.065,100.2
OVK18,CTRPv2,0.13,107.3
OVK18,CTRPv2,0.26,99.07
OVK18,CTRPv2,0.52,105.6
OVK18,CTRPv2,1.0,103.9
OVK18,CTRPv2,2.1,100.8
OVK18,CTRPv2,4.2,63.48
OVK18,CTRPv2,8.3,4.666
OVK18,CTRPv2,17.0,3.499
OVK18,CTRPv2,33.0,1.507
RMG-I,CTRPv2,0.001,118.3
RMG-I,CTRPv2,0.002,108.3
RMG-I,CTRPv2,0.0041,111.5
RMG-I,CTRPv2,0.0081,113.2
RMG-I,CTRPv2,0.016,115.6
RMG-I,CTRPv2,0.032,117.7
RMG-I,CTRPv2,0.065,87.57
RMG-I,CTRPv2,0.13,108.8
RMG-I,CTRPv2,0.26,109.0
RMG-I,CTRPv2,0.52,107.9
RMG-I,CTRPv2,1.0,96.65
RMG-I,CTRPv2,2.1,93.57
RMG-I,CTRPv2,4.2,62.63
RMG-I,CTRPv2,8.3,19.49
RMG-I,CTRPv2,17.0,8.948
RMG-I,CTRPv2,33.0,7.825
SK-OV-3,CTRPv2,0.001,107.1
SK-OV-3,CTRPv2,0.002,109.9
SK-OV-3,CTRPv2,0.0041,108.4
SK-OV-3,CTRPv2,0.0081,109.7
SK-OV-3,CTRPv2,0.016,108.3
SK-OV-3,CTRPv2,0.032,110.7
SK-OV-3,CTRPv2,0.065,91.92
SK-OV-3,CTRPv2,0.13,89.72
SK-OV-3,CTRPv2,0.26,101.7
SK-OV-3,CTRPv2,0.52,104.3
SK-OV-3,CTRPv2,1.0,108.3
SK-OV-3,CTRPv2,2.1,105.7
SK-OV-3,CTRPv2,4.2,81.24
SK-OV-3,CTRPv2,8.3,82.61
SK-OV-3,CTRPv2,17.0,61.12
SK-OV-3,CTRPv2,33.0,53.5
OAW-28,CTRPv2,0.001,103.2
OAW-28,CTRPv2,0.002,99.89
OAW-28,CTRPv2,0.0041,108.7
OAW-28,CTRPv2,0.0081,95.15
OAW-28,CTRPv2,0.016,105.7
OAW-28,CTRPv2,0.032,117.9
OAW-28,CTRPv2,0.065,111.0
OAW-28,CTRPv2,0.13,112.3
OAW-28,CTRPv2,0.26,101.3
OAW-28,CTRPv2,0.52,104.8
OAW-28,CTRPv2,1.0,92.95
OAW-28,CTRPv2,2.1,99.02
OAW-28,CTRPv2,4.2,92.03
OAW-28,CTRPv2,8.3,9.196
OAW-28,CTRPv2,17.0,5.283
OAW-28,CTRPv2,33.0,3.042
COV362,CTRPv2,0.001,106.3
COV362,CTRPv2,0.002,103.7
COV362,CTRPv2,0.0041,104.6
COV362,CTRPv2,0.0081,108.8
COV362,CTRPv2,0.016,100.5
COV362,CTRPv2,0.032,101.5
COV362,CTRPv2,0.065,97.24
COV362,CTRPv2,0.13,102.0
COV362,CTRPv2,0.26,104.8
COV362,CTRPv2,0.52,107.8
COV362,CTRPv2,1.0,107.3
COV362,CTRPv2,2.1,106.9
COV362,CTRPv2,4.2,79.1
COV362,CTRPv2,8.3,72.86
COV362,CTRPv2,17.0,53.07
COV362,CTRPv2,33.0,44.79
EFO-27,CTRPv2,0.001,107.4
EFO-27,CTRPv2,0.002,107.1
EFO-27,CTRPv2,0.0041,106.6
EFO-27,CTRPv2,0.0081,109.2
EFO-27,CTRPv2,0.016,105.5
EFO-27,CTRPv2,0.032,100.7
EFO-27,CTRPv2,0.065,108.6
EFO-27,CTRPv2,0.13,109.3
EFO-27,CTRPv2,0.26,104.5
EFO-27,CTRPv2,0.52,104.8
EFO-27,CTRPv2,1.0,104.5
EFO-27,CTRPv2,2.1,105.7
EFO-27,CTRPv2,4.2,41.39
EFO-27,CTRPv2,8.3,55.32
EFO-27,CTRPv2,17.0,8.021
EFO-27,CTRPv2,33.0,3.656
EFO-21,CTRPv2,0.001,103.6
EFO-21,CTRPv2,0.002,104.0
EFO-21,CTRPv2,0.0041,101.3
EFO-21,CTRPv2,0.0081,100.6
EFO-21,CTRPv2,0.016,101.2
EFO-21,CTRPv2,0.032,100.2
EFO-21,CTRPv2,0.065,99.09
EFO-21,CTRPv2,0.13,103.7
