Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LC-1F,GDSC1000,34.908,1.01,0.623,40.374,0.307
RERF-LC-Sq1,GDSC1000,14.725,7.4,7.4,0.000,0.124
PC-3_JPC-3,GDSC1000,57.372,0.59,0.59,0.000,0.526
LXF-289,GDSC1000,71.974,0.269,0.264,2.659,0.696
LCLC-103H,GDSC1000,84.131,0.000606,0.000606,0.000,0.824
SK-LU-1,GDSC1000,77.953,0.128,0.128,0.000,0.755
LU-135,GDSC1000,78.654,0.122,0.11,5.690,0.763
DMS-273,GDSC1000,91.474,0.0595,0.0595,0.000,0.905
NCI-H292,GDSC1000,72.872,0.178,0.152,9.734,0.699
NCI-H2444,GDSC1000,31.958,3.38,3.38,0.000,0.257
NCI-H596,GDSC1000,73.525,0.183,0.162,8.669,0.706
NCI-H460,GDSC1000,84.256,0.107,0.103,2.751,0.825
201T,GDSC1000,65.503,0.298,0.256,10.910,0.617
NCI-H1623,GDSC1000,33.014,3.11,3.11,0.000,0.269
LC-1-sq,GDSC1000,30.011,3.09,3.09,0.000,0.267
NCI-H1385,GDSC1000,14.907,N/A,2.43,57.984,0.0884
NCI-H1666,GDSC1000,41.292,1.67,1.67,0.000,0.365
EBC-1,GDSC1000,75.724,0.123,0.102,9.504,0.73
CPC-N,GDSC1000,44.628,1.23,0.611,21.992,0.385
NCI-H1693,GDSC1000,45.880,1.33,1.33,0.000,0.399
NCI-H211,GDSC1000,84.714,0.0867,0.0807,8.408,0.83
NCI-H2170,GDSC1000,69.221,0.154,0.136,19.271,0.66
NCI-H2135,GDSC1000,47.803,0.252,0.0811,48.798,0.42
NCI-H838,GDSC1000,63.102,0.354,0.295,9.532,0.59
SW 1271,GDSC1000,91.149,8.26e-06,8.26e-06,0.000,0.902
NCI-H810,GDSC1000,84.185,0.108,0.108,0.000,0.824
NCI-H1573,GDSC1000,12.369,9.68,9.68,0.000,0.0918
HCC-44,GDSC1000,83.541,0.0318,0.0318,0.000,0.817
IA-LM,GDSC1000,84.763,0.0463,0.0463,0.000,0.831
SHP-77,GDSC1000,45.587,1.42,1.42,0.000,0.395
NCI-H1688,GDSC1000,58.292,0.499,0.446,3.606,0.537
NCI-H226,GDSC1000,73.559,0.0619,0.052,25.123,0.706
NCI-H1703,GDSC1000,58.427,0.579,0.56,1.964,0.539
HCC-15,GDSC1000,58.805,0.58,0.567,1.446,0.545
NCI-H661,GDSC1000,46.566,1.22,1.22,0.000,0.422
NCI-H2085,GDSC1000,83.443,0.082,0.0738,9.242,0.816
NCI-H1048,GDSC1000,47.200,1.18,1.18,0.000,0.421
NCI-H2030,GDSC1000,69.289,0.224,0.224,0.000,0.659
Calu-3,GDSC1000,69.125,0.256,0.256,0.000,0.657
RERF-LC-MS,GDSC1000,46.278,1.25,1.25,0.000,0.413
NCI-H2009,GDSC1000,66.465,0.312,0.312,0.000,0.627
NCI-H1304,GDSC1000,41.422,1.37,1.03,16.415,0.363
HCC-95,CTRPv2,41.859,0.334,0.264,21.125,0.392
A549,CTRPv2,33.087,1.51,1.43,10.179,0.318
NCI-H2009,CTRPv2,39.602,0.952,0.887,4.440,0.368
HCC-15,CTRPv2,39.945,0.813,0.717,8.111,0.372
LU-99A,CTRPv2,47.247,0.293,0.212,14.283,0.433
NCI-H1155,CTRPv2,47.052,0.371,0.351,6.522,0.453
NCI-H1581,CTRPv2,47.495,0.448,0.432,1.765,0.44
NCI-H2106,CTRPv2,39.704,1.03,0.975,2.421,0.359
NCI-H358,CTRPv2,42.387,0.846,0.846,0.000,0.375
HCC-366,CTRPv2,31.748,2.39,2.01,6.937,0.276
BEN,CTRPv2,18.355,17.8,14.8,5.529,0.134
HCC-78,CTRPv2,30.861,2.79,2.79,0.000,0.273
NCI-H1299,CTRPv2,27.906,3.28,3.07,5.450,0.258
NCI-H727,CTRPv2,30.049,2.26,1.91,11.825,0.275
SHP-77,CTRPv2,47.634,0.392,0.385,3.665,0.466
LCLC-103H,CTRPv2,31.219,2.26,1.94,8.245,0.281
NCI-H2405,CTRPv2,28.627,1.81,1.35,23.380,0.262
NCI-H650,CTRPv2,38.283,1.17,1.03,4.972,0.34
Calu-3,CTRPv2,52.491,0.215,0.19,6.562,0.492
HCC-1171,CTRPv2,36.878,0.923,0.367,26.102,0.317
HCC-44,CTRPv2,57.490,0.139,0.135,3.421,0.559
NCI-H211,CTRPv2,58.323,0.112,0.099,6.542,0.55
RERF-LC-AI,CTRPv2,47.024,0.442,0.38,5.179,0.423
SBC-5,CTRPv2,29.565,3.1,3.1,0.000,0.268
COLO-699,CTRPv2,23.776,3.33,3.33,0.000,0.215
CAL-12T,CTRPv2,44.725,0.354,0.293,14.099,0.42
HCC-1588,CTRPv2,49.245,0.301,0.292,5.472,0.481
HCC-1833,CTRPv2,38.736,1.24,1.24,0.000,0.343
HCC-2279,CTRPv2,30.549,2.86,2.86,0.000,0.272
MOR/CPR,CTRPv2,48.946,0.354,0.349,2.841,0.479
NCI-H460,CTRPv2,27.210,4.98,4.98,0.000,0.223
HCC-2108,CTRPv2,32.628,2.38,2.38,0.000,0.285
HCC827,CTRPv2,43.404,0.561,0.463,8.988,0.397
NCI-H2030,CTRPv2,32.379,2.27,2.2,1.685,0.291
NCI-H1299,CTRPv2,33.448,1.33,0.98,17.380,0.303
NCI-H1838,CTRPv2,41.566,0.919,0.885,1.162,0.365
NCI-H196,CTRPv2,35.858,1.81,1.81,0.000,0.307
NCI-H292,CTRPv2,47.669,0.239,0.177,16.242,0.442
NCI-H526,CTRPv2,39.868,1.07,1.07,0.000,0.358
NCI-H69,CTRPv2,44.516,0.408,0.387,9.892,0.431
NCI-H1734,CTRPv2,53.662,0.192,0.178,5.576,0.511
NCI-H2291,CTRPv2,36.428,1.05,0.77,14.943,0.328
RERF-LC-Ad1,CTRPv2,22.521,6.05,4.59,13.487,0.193
NCI-H209,CTRPv2,44.451,0.788,0.788,0.000,0.383
NCI-H2228,CTRPv2,29.094,3.34,3.34,0.000,0.258
NCI-H2444,CTRPv2,57.340,0.221,0.221,0.000,0.526
NCI-H226,CTRPv2,36.411,1.68,1.68,0.000,0.314
PC-14,CTRPv2,51.096,0.32,0.32,0.000,0.461
SW 1271,CTRPv2,66.081,0.0101,0.00862,23.114,0.631
HCC-1195,CTRPv2,26.983,4.27,4.27,0.000,0.235
NCI-H1650,CTRPv2,33.015,2.16,2.02,2.840,0.291
NCI-H446,CTRPv2,56.078,0.187,0.187,0.000,0.518
LOU-NH91,CTRPv2,54.034,0.129,0.121,10.791,0.525
NCI-H889,CTRPv2,50.268,0.311,0.295,3.349,0.473
NCI-H661,CTRPv2,42.093,0.883,0.871,0.427,0.369
SW1573,CTRPv2,53.074,0.212,0.182,6.036,0.489
LCLC-97TM1,CTRPv2,50.470,0.231,0.213,8.439,0.485
NCI-H1355,CTRPv2,48.648,0.427,0.427,0.000,0.432
NCI-H1573,CTRPv2,34.365,1.35,0.978,15.245,0.308
NCI-H1666,CTRPv2,61.677,0.0717,0.0574,7.698,0.575
NCI-H2087,CTRPv2,62.094,0.0498,0.0347,13.371,0.58
EPLC-272H,CTRPv2,52.856,0.227,0.201,4.848,0.488
NCI-H520,CTRPv2,45.471,0.483,0.441,5.536,0.426
NCI-H1373,CTRPv2,39.752,1.08,1.08,0.000,0.358
NCI-H1792,CTRPv2,39.401,0.997,0.906,4.657,0.358
A549,CTRPv2,40.808,0.72,0.653,8.009,0.385
NCI-H2122,CTRPv2,38.045,1.28,1.28,0.000,0.346
NCI-H460,CTRPv2,21.593,5.78,4.69,15.254,0.193
NCI-H2172,CTRPv2,24.501,5.86,4.67,8.361,0.203
NCI-H2286,CTRPv2,5.371,10.9,10.9,0.000,0.0442
NCI-H441,CTRPv2,27.581,4.25,4.18,0.610,0.234
A549,CTRPv2,46.880,0.383,0.371,5.875,0.457
Sq-1,CTRPv2,35.548,1.66,1.66,0.000,0.323
NCI-H524,CTRPv2,47.043,0.37,0.356,6.280,0.457
Calu-6,CTRPv2,47.665,0.391,0.384,3.663,0.466
EBC-1,CTRPv2,41.247,0.84,0.79,3.177,0.379
NCI-H1755,CTRPv2,45.169,0.423,0.406,7.684,0.439
SK-LU-1,CTRPv2,40.104,0.919,0.856,4.065,0.371
NCI-H1184,CTRPv2,41.665,0.691,0.642,6.419,0.395
LXF-289,CTRPv2,38.580,1.15,1.12,1.482,0.362
NCI-H1435,CTRPv2,42.008,0.804,0.778,1.709,0.387
NCI-H2023,CTRPv2,26.685,3.36,3.11,9.081,0.251
NCI-H2126,CTRPv2,20.368,6.03,5.51,14.650,0.191
ChaGo-K-1,CTRPv2,29.210,3.2,3.03,2.651,0.258
COLO-668,CTRPv2,48.782,0.418,0.418,0.000,0.436
DV-90,CTRPv2,60.787,0.0893,0.0813,5.480,0.577
NCI-H2170,CTRPv2,34.102,1.81,1.69,3.613,0.309
NCI-H647,CTRPv2,42.465,0.84,0.84,0.000,0.376
NCI-H810,CTRPv2,52.891,0.266,0.266,0.000,0.487
LK-2,CTRPv2,59.420,0.061,0.0568,12.413,0.577
NCI-H2029,CTRPv2,36.823,1.49,1.49,0.000,0.328
T3M-10,CTRPv2,37.031,1.41,1.41,0.000,0.34
NCI-H1869,CTRPv2,32.588,2.79,2.79,0.000,0.271
IA-LM,CTRPv2,37.545,1.36,0.927,10.208,0.319
LC-1/sq-SF,CTRPv2,41.520,0.886,0.864,1.005,0.373
VMRC-LCD,CTRPv2,37.036,1.46,1.46,0.000,0.33
NCI-H1623,CTRPv2,20.044,3.84,3.57,12.425,0.188
RERF-LC-Ad2,CTRPv2,31.314,2.87,2.87,0.000,0.268
COR-L279,CTRPv2,66.626,0.0453,0.0453,0.000,0.629
COR-L51,CTRPv2,50.953,0.264,0.219,6.858,0.465
NCI-H1869,CTRPv2,28.871,4.39,4.39,0.000,0.235
NCI-H841,CTRPv2,40.211,0.915,0.842,4.251,0.368
COR-L88,CTRPv2,48.340,0.46,0.46,0.000,0.426
LU-65,CTRPv2,46.014,0.391,0.373,7.497,0.446
NCI-H2081,CTRPv2,57.797,0.121,0.103,6.382,0.537
NCI-H2141,CTRPv2,55.862,0.187,0.187,0.000,0.512
NCI-H23,CTRPv2,60.739,0.0779,0.0658,8.278,0.572
NCI-H2342,CTRPv2,25.872,4.26,4.1,3.271,0.239
RERF-LC-MS,CTRPv2,23.434,5.02,4.84,6.689,0.224
NCI-H1105,CTRPv2,53.157,0.254,0.254,0.000,0.484
NCI-H322,CTRPv2,34.146,1.64,1.09,14.137,0.296
COR-L105,CTRPv2,32.061,2.58,2.52,0.957,0.276
DMS-273,CTRPv2,54.663,0.186,0.173,4.308,0.517
NCI-H1339,CTRPv2,37.554,1.29,1.18,3.789,0.334
HCC4006,CTRPv2,33.788,2.01,2.01,0.000,0.305
SK-MES-1,CTRPv2,58.910,0.0751,0.0707,10.374,0.573
NCI-H1693,CTRPv2,51.479,0.304,0.304,0.000,0.462
COR-L95,CTRPv2,39.669,1.19,1.19,0.000,0.343
NCI-H1092,CTRPv2,42.269,0.862,0.862,0.000,0.373
NCI-H2196,CTRPv2,27.324,3.88,3.84,0.641,0.247
NCI-H1341,CTRPv2,50.868,0.326,0.325,0.405,0.5
NCI-H1568,CTRPv2,48.460,0.354,0.297,6.607,0.44
NCI-H1703,CTRPv2,37.201,1.46,1.46,0.000,0.328
NCI-H838,CTRPv2,31.765,2.31,2.13,4.274,0.286
LUDLU-1,CTRPv2,30.680,2.43,2.17,6.758,0.278
NCI-H146,CTRPv2,54.292,0.223,0.218,0.977,0.506
NCI-H1915,CTRPv2,43.853,0.521,0.425,9.606,0.401
NCI-H1944,CTRPv2,30.627,2.73,2.73,0.000,0.286
NCI-H520,CTRPv2,49.094,0.332,0.298,5.366,0.456
NCI-H522,CTRPv2,52.417,0.241,0.204,4.835,0.474
NCI-H2110,CTRPv2,22.871,5.12,4.84,8.956,0.216
NCI-H1395,CTRPv2,20.537,9.19,9.19,0.000,0.169
DMS 454,CTRPv2,32.709,2.94,2.94,0.000,0.269
HCC2935,CTRPv2,24.370,4.8,4.7,4.052,0.234
HOP-62,CTRPv2,46.350,0.352,0.288,11.266,0.431
DMS-53,CTRPv2,63.570,0.0613,0.0613,0.000,0.595
KNS-62,CTRPv2,39.093,1.04,0.889,6.090,0.349
NCI-H1563,CTRPv2,29.360,3.27,3.27,0.000,0.259
Calu-1,CTRPv2,30.133,3.09,2.51,7.183,0.255
DMS-114,CTRPv2,43.694,0.551,0.499,6.929,0.411
EKVX,CTRPv2,43.703,0.346,0.259,17.934,0.405
HCC-1438,CTRPv2,33.618,2.05,1.57,8.594,0.287
HOP-92,CTRPv2,44.698,0.424,0.356,10.938,0.417
NCI-H1651,CTRPv2,39.294,1.23,1.19,1.067,0.339
NCI-H1385,CTRPv2,45.043,0.555,0.508,3.833,0.411
NCI-H1793,CTRPv2,29.377,5.26,5.26,0.000,0.23
NCI-H1694,CTRPv2,45.727,0.368,0.32,10.739,0.432
