Cell Line,Dataset,Dose,Response
LS-411N,GDSC1000,0.64,98.4624
LS-411N,GDSC1000,1.28,103.362
LS-411N,GDSC1000,2.56,99.1451
LS-411N,GDSC1000,5.12,96.6346
LS-411N,GDSC1000,10.24,17.5614
SW1463,GDSC1000,0.04,98.6905
SW1463,GDSC1000,0.08,101.574
SW1463,GDSC1000,0.16,108.201
SW1463,GDSC1000,0.32,102.386
SW1463,GDSC1000,0.64,102.006
SW1463,GDSC1000,1.28,109.094
SW1463,GDSC1000,2.56,100.959
SW1463,GDSC1000,5.12,111.428
SW1463,GDSC1000,10.24,103.61
SW1116,GDSC1000,0.04,102.849
SW1116,GDSC1000,0.08,107.47
SW1116,GDSC1000,0.16,97.2453
SW1116,GDSC1000,0.32,100.248
SW1116,GDSC1000,0.64,95.2819
SW1116,GDSC1000,1.28,107.842
SW1116,GDSC1000,2.56,104.485
SW1116,GDSC1000,5.12,108.06
SW1116,GDSC1000,10.24,113.916
LS-513,GDSC1000,0.04,100.388
LS-513,GDSC1000,0.08,98.1405
LS-513,GDSC1000,0.16,104.849
LS-513,GDSC1000,0.32,97.3499
LS-513,GDSC1000,0.64,92.7822
LS-513,GDSC1000,1.28,87.2058
LS-513,GDSC1000,2.56,70.1334
LS-513,GDSC1000,5.12,50.2903
LS-513,GDSC1000,10.24,11.2417
COLO-678,GDSC1000,0.04,94.2867
COLO-678,GDSC1000,0.08,97.3767
COLO-678,GDSC1000,0.16,92.6531
COLO-678,GDSC1000,0.32,92.878
COLO-678,GDSC1000,0.64,91.0043
COLO-678,GDSC1000,1.28,95.7593
COLO-678,GDSC1000,2.56,94.3634
COLO-678,GDSC1000,5.12,95.4994
COLO-678,GDSC1000,10.24,80.3265
LS-1034,GDSC1000,0.04,100.225
LS-1034,GDSC1000,0.08,85.9837
LS-1034,GDSC1000,0.16,92.3686
LS-1034,GDSC1000,0.32,87.6919
LS-1034,GDSC1000,0.64,99.5444
LS-1034,GDSC1000,1.28,77.9998
LS-1034,GDSC1000,2.56,77.7554
LS-1034,GDSC1000,5.12,69.5931
LS-1034,GDSC1000,10.24,2.18327
COLO-741,GDSC1000,0.04,97.7089
COLO-741,GDSC1000,0.08,93.8627
COLO-741,GDSC1000,0.16,99.7471
COLO-741,GDSC1000,0.32,94.9156
COLO-741,GDSC1000,0.64,98.2924
COLO-741,GDSC1000,1.28,94.8722
COLO-741,GDSC1000,2.56,92.9747
COLO-741,GDSC1000,5.12,92.7532
COLO-741,GDSC1000,10.24,12.5278
COLO-320-HSR,GDSC1000,0.04,92.9747
COLO-320-HSR,GDSC1000,0.08,108.002
COLO-320-HSR,GDSC1000,0.16,100.754
COLO-320-HSR,GDSC1000,0.32,101.533
COLO-320-HSR,GDSC1000,0.64,107.359
COLO-320-HSR,GDSC1000,1.28,103.707
COLO-320-HSR,GDSC1000,2.56,92.4191
COLO-320-HSR,GDSC1000,5.12,39.1007
COLO-320-HSR,GDSC1000,10.24,0.668467
NCI-H747,GDSC1000,0.04,94.8851
NCI-H747,GDSC1000,0.08,97.6873
NCI-H747,GDSC1000,0.16,96.5787
NCI-H747,GDSC1000,0.32,94.3276
NCI-H747,GDSC1000,0.64,89.4741
NCI-H747,GDSC1000,1.28,89.3163
NCI-H747,GDSC1000,2.56,74.7465
NCI-H747,GDSC1000,5.12,62.9896
NCI-H747,GDSC1000,10.24,33.0524
LoVo,GDSC1000,0.04,102.103
LoVo,GDSC1000,0.08,109.11
LoVo,GDSC1000,0.16,103.354
LoVo,GDSC1000,0.32,105.448
LoVo,GDSC1000,0.64,104.382
LoVo,GDSC1000,1.28,110.416
LoVo,GDSC1000,2.56,109.903
LoVo,GDSC1000,5.12,102.167
LoVo,GDSC1000,10.24,37.8085
OUMS-23,GDSC1000,0.04,111.075
OUMS-23,GDSC1000,0.08,101.763
OUMS-23,GDSC1000,0.16,92.5236
OUMS-23,GDSC1000,0.32,102.427
OUMS-23,GDSC1000,0.64,89.6619
OUMS-23,GDSC1000,1.28,108.228
OUMS-23,GDSC1000,2.56,97.3343
OUMS-23,GDSC1000,5.12,73.4367
OUMS-23,GDSC1000,10.24,6.32365
NCI-H716,GDSC1000,0.04,94.1594
NCI-H716,GDSC1000,0.08,78.6921
NCI-H716,GDSC1000,0.16,61.292
NCI-H716,GDSC1000,0.32,76.6429
NCI-H716,GDSC1000,0.64,32.9965
NCI-H716,GDSC1000,1.28,26.6975
NCI-H716,GDSC1000,2.56,64.1473
NCI-H716,GDSC1000,5.12,10.0009
NCI-H716,GDSC1000,10.24,38.7308
LS-123,GDSC1000,0.04,109.261
LS-123,GDSC1000,0.08,108.904
LS-123,GDSC1000,0.16,102.339
LS-123,GDSC1000,0.32,102.42
LS-123,GDSC1000,0.64,102.212
LS-123,GDSC1000,1.28,102.138
LS-123,GDSC1000,2.56,93.5805
LS-123,GDSC1000,5.12,93.9131
LS-123,GDSC1000,10.24,81.379
HT-115,GDSC1000,0.04,88.7139
HT-115,GDSC1000,0.08,102.483
HT-115,GDSC1000,0.16,103.714
HT-115,GDSC1000,0.32,105.21
HT-115,GDSC1000,0.64,86.9896
HT-115,GDSC1000,1.28,94.3731
HT-115,GDSC1000,2.56,85.4303
HT-115,GDSC1000,5.12,104.572
HT-115,GDSC1000,10.24,95.8608
SNU-C5,GDSC1000,0.04,97.0228
SNU-C5,GDSC1000,0.08,97.2497
SNU-C5,GDSC1000,0.16,96.897
SNU-C5,GDSC1000,0.32,100.387
SNU-C5,GDSC1000,0.64,100.139
SNU-C5,GDSC1000,1.28,101.492
SNU-C5,GDSC1000,2.56,99.124
SNU-C5,GDSC1000,5.12,98.3158
SNU-C5,GDSC1000,10.24,74.3698
SW948,GDSC1000,0.04,104.284
SW948,GDSC1000,0.08,105.936
SW948,GDSC1000,0.16,95.9362
SW948,GDSC1000,0.32,98.6636
SW948,GDSC1000,0.64,98.6515
SW948,GDSC1000,1.28,105.103
SW948,GDSC1000,2.56,91.0736
SW948,GDSC1000,5.12,95.3495
SW948,GDSC1000,10.24,70.7828
HCC-56,GDSC1000,0.04,106.15
HCC-56,GDSC1000,0.08,114.037
HCC-56,GDSC1000,0.16,103.902
HCC-56,GDSC1000,0.32,119.662
HCC-56,GDSC1000,0.64,115.565
HCC-56,GDSC1000,1.28,125.64
HCC-56,GDSC1000,2.56,124.46
HCC-56,GDSC1000,5.12,113.226
HCC-56,GDSC1000,10.24,15.5889
KM12,GDSC1000,0.04,102.132
KM12,GDSC1000,0.08,97.3569
KM12,GDSC1000,0.16,99.7789
KM12,GDSC1000,0.32,100.4
KM12,GDSC1000,0.64,98.0538
KM12,GDSC1000,1.28,99.4167
KM12,GDSC1000,2.56,96.6489
KM12,GDSC1000,5.12,95.02
KM12,GDSC1000,10.24,50.0464
SW1417,GDSC1000,0.04,103.638
SW1417,GDSC1000,0.08,103.141
SW1417,GDSC1000,0.16,98.0484
SW1417,GDSC1000,0.32,98.776
SW1417,GDSC1000,0.64,103.941
SW1417,GDSC1000,1.28,104.762
SW1417,GDSC1000,2.56,96.2859
SW1417,GDSC1000,5.12,91.9651
SW1417,GDSC1000,10.24,68.0351
LS 180,GDSC1000,0.04,99.6133
LS 180,GDSC1000,0.08,100.91
LS 180,GDSC1000,0.16,100.69
LS 180,GDSC1000,0.32,101.285
LS 180,GDSC1000,0.64,99.9946
LS 180,GDSC1000,1.28,100.043
LS 180,GDSC1000,2.56,96.4313
LS 180,GDSC1000,5.12,100.242
LS 180,GDSC1000,10.24,64.0331
SNU-C1,GDSC1000,0.04,98.4298
SNU-C1,GDSC1000,0.08,98.6529
SNU-C1,GDSC1000,0.16,96.4456
SNU-C1,GDSC1000,0.32,99.0734
SNU-C1,GDSC1000,0.64,98.0334
SNU-C1,GDSC1000,1.28,101.573
SNU-C1,GDSC1000,2.56,100.264
SNU-C1,GDSC1000,5.12,101.518
SNU-C1,GDSC1000,10.24,93.8046
SNU-81,GDSC1000,0.04,99.5437
SNU-81,GDSC1000,0.08,100.971
SNU-81,GDSC1000,0.16,98.3972
SNU-81,GDSC1000,0.32,102.481
SNU-81,GDSC1000,0.64,99.3956
SNU-81,GDSC1000,1.28,102.954
SNU-81,GDSC1000,2.56,102.078
SNU-81,GDSC1000,5.12,98.3048
SNU-81,GDSC1000,10.24,90.7302
CL-11,GDSC1000,0.04,104.904
CL-11,GDSC1000,0.08,96.741
CL-11,GDSC1000,0.16,103.515
CL-11,GDSC1000,0.32,92.2489
CL-11,GDSC1000,0.64,99.3524
CL-11,GDSC1000,1.28,102.655
CL-11,GDSC1000,2.56,90.522
CL-11,GDSC1000,5.12,104.994
CL-11,GDSC1000,10.24,77.2685
RCM-1,GDSC1000,0.04,99.821
RCM-1,GDSC1000,0.08,95.8974
RCM-1,GDSC1000,0.16,99.3803
RCM-1,GDSC1000,0.32,101.087
RCM-1,GDSC1000,0.64,100.567
RCM-1,GDSC1000,1.28,97.017
RCM-1,GDSC1000,2.56,102.089
RCM-1,GDSC1000,5.12,101.499
RCM-1,GDSC1000,10.24,86.1064
COLO-205,GDSC1000,0.04,97.2809
COLO-205,GDSC1000,0.08,97.929
COLO-205,GDSC1000,0.16,96.9489
COLO-205,GDSC1000,0.32,96.3065
COLO-205,GDSC1000,0.64,96.12
COLO-205,GDSC1000,1.28,98.9437
COLO-205,GDSC1000,2.56,94.2735
COLO-205,GDSC1000,5.12,91.9878
COLO-205,GDSC1000,10.24,25.3198
SNU-C2B,GDSC1000,0.04,91.7165
SNU-C2B,GDSC1000,0.08,95.5314
SNU-C2B,GDSC1000,0.16,96.1196
SNU-C2B,GDSC1000,0.32,97.8875
SNU-C2B,GDSC1000,0.64,102.541
SNU-C2B,GDSC1000,1.28,90.2914
SNU-C2B,GDSC1000,2.56,95.3005
SNU-C2B,GDSC1000,5.12,99.9992
SNU-C2B,GDSC1000,10.24,53.9029
CW-2,GDSC1000,0.04,95.8765
CW-2,GDSC1000,0.08,96.763
CW-2,GDSC1000,0.16,93.0268
CW-2,GDSC1000,0.32,95.5677
CW-2,GDSC1000,0.64,93.411
CW-2,GDSC1000,1.28,93.7757
CW-2,GDSC1000,2.56,93.4886
CW-2,GDSC1000,5.12,91.4821
CW-2,GDSC1000,10.24,65.367
RKO,GDSC1000,0.04,97.1409
RKO,GDSC1000,0.08,95.5938
RKO,GDSC1000,0.16,93.0953
RKO,GDSC1000,0.32,95.2952
RKO,GDSC1000,0.64,88.8193
RKO,GDSC1000,1.28,89.9232
RKO,GDSC1000,2.56,87.6123
RKO,GDSC1000,5.12,85.8327
RKO,GDSC1000,10.24,16.4329
SNU-61,GDSC1000,0.04,104.871
SNU-61,GDSC1000,0.08,102.922
SNU-61,GDSC1000,0.16,96.1416
SNU-61,GDSC1000,0.32,102.722
SNU-61,GDSC1000,0.64,101.35
SNU-61,GDSC1000,1.28,99.8079
SNU-61,GDSC1000,2.56,101.54
SNU-61,GDSC1000,5.12,101.783
SNU-61,GDSC1000,10.24,70.8695
SNU-1040,GDSC1000,0.04,103.83
SNU-1040,GDSC1000,0.08,108.937
SNU-1040,GDSC1000,0.16,97.9535
SNU-1040,GDSC1000,0.32,103.503
SNU-1040,GDSC1000,0.64,95.3704
SNU-1040,GDSC1000,1.28,98.839
SNU-1040,GDSC1000,2.56,81.77
SNU-1040,GDSC1000,5.12,76.3959
SNU-1040,GDSC1000,10.24,12.8851
SW48,GDSC1000,0.04,101.617
SW48,GDSC1000,0.08,101.278
SW48,GDSC1000,0.16,98.0077
SW48,GDSC1000,0.32,94.436
SW48,GDSC1000,0.64,93.3488
SW48,GDSC1000,1.28,93.3541
SW48,GDSC1000,2.56,88.5258
SW48,GDSC1000,5.12,85.8366
SW48,GDSC1000,10.24,17.5532
C2BBe1,GDSC1000,0.04,97.9699
C2BBe1,GDSC1000,0.08,106.738
C2BBe1,GDSC1000,0.16,97.2093
C2BBe1,GDSC1000,0.32,138.575
C2BBe1,GDSC1000,0.64,94.5843
C2BBe1,GDSC1000,1.28,97.7545
C2BBe1,GDSC1000,2.56,108.546
C2BBe1,GDSC1000,5.12,128.323
C2BBe1,GDSC1000,10.24,87.9375
GP5d,GDSC1000,0.04,97.3277
GP5d,GDSC1000,0.08,100.601
GP5d,GDSC1000,0.16,97.4552
GP5d,GDSC1000,0.32,103.605
GP5d,GDSC1000,0.64,96.6157
GP5d,GDSC1000,1.28,99.3744
GP5d,GDSC1000,2.56,91.039
GP5d,GDSC1000,5.12,75.4287
GP5d,GDSC1000,10.24,0.507987
SNU-407,GDSC1000,0.04,99.4128
SNU-407,GDSC1000,0.08,99.38
SNU-407,GDSC1000,0.16,93.4839
SNU-407,GDSC1000,0.32,90.2545
SNU-407,GDSC1000,0.64,90.7846
SNU-407,GDSC1000,1.28,93.9611
SNU-407,GDSC1000,2.56,76.8323
SNU-407,GDSC1000,5.12,75.5749
SNU-407,GDSC1000,10.24,53.3745
HCT-116,GDSC1000,0.04,94.0028
HCT-116,GDSC1000,0.08,101.186
HCT-116,GDSC1000,0.16,101.045
HCT-116,GDSC1000,0.32,102.195
HCT-116,GDSC1000,0.64,91.4537
HCT-116,GDSC1000,1.28,101.587
HCT-116,GDSC1000,2.56,79.0534
HCT-116,GDSC1000,5.12,55.3227
HCT-116,GDSC1000,10.24,1.14285
SW837,GDSC1000,0.04,97.4764
SW837,GDSC1000,0.08,96.0876
SW837,GDSC1000,0.16,97.5977
SW837,GDSC1000,0.32,99.5744
SW837,GDSC1000,0.64,99.8824
SW837,GDSC1000,1.28,103.317
SW837,GDSC1000,2.56,100.264
SW837,GDSC1000,5.12,101.159
SW837,GDSC1000,10.24,74.837
SW620,GDSC1000,0.04,100.019
SW620,GDSC1000,0.08,104.93
SW620,GDSC1000,0.16,100.108
SW620,GDSC1000,0.32,101.196
SW620,GDSC1000,0.64,100.184
SW620,GDSC1000,1.28,101.451
SW620,GDSC1000,2.56,102.561
SW620,GDSC1000,5.12,99.386
SW620,GDSC1000,10.24,68.1744
SNU-175,GDSC1000,0.04,83.4571
SNU-175,GDSC1000,0.08,87.4752
SNU-175,GDSC1000,0.16,84.9775
SNU-175,GDSC1000,0.32,87.4771
SNU-175,GDSC1000,0.64,81.5634
SNU-175,GDSC1000,1.28,87.7376
SNU-175,GDSC1000,2.56,75.2055
SNU-175,GDSC1000,5.12,79.3974
SNU-175,GDSC1000,10.24,19.8332
T84,GDSC1000,0.04,97.0249
T84,GDSC1000,0.08,101.084
T84,GDSC1000,0.16,102.827
T84,GDSC1000,0.32,100.274
T84,GDSC1000,0.64,95.3019
T84,GDSC1000,1.28,102.236
T84,GDSC1000,2.56,100.178
T84,GDSC1000,5.12,100.537
T84,GDSC1000,10.24,68.2368
