Cell Line,Dataset,Dose,Response
Hs 822.T,CTRPv2,0.032,87.65
Hs 822.T,CTRPv2,0.065,95.35
Hs 822.T,CTRPv2,0.13,78.83
Hs 822.T,CTRPv2,0.26,101.2
Hs 822.T,CTRPv2,0.52,91.24
Hs 822.T,CTRPv2,1.0,98.38
Hs 822.T,CTRPv2,2.1,99.78
Hs 822.T,CTRPv2,4.2,90.49
Hs 822.T,CTRPv2,8.3,101.0
Hs 822.T,CTRPv2,17.0,94.12
Hs 822.T,CTRPv2,33.0,90.17
Hs 822.T,CTRPv2,66.0,99.83
