Cell Line,Dataset,Dose,Response
OVKATE,GDSC1000,0.0195312,140.24
OVKATE,GDSC1000,0.078125,130.275
OVKATE,GDSC1000,0.3125,124.423
OVKATE,GDSC1000,1.25,117.734
OVKATE,GDSC1000,5.0,110.114
IGROV-1,GDSC1000,0.0195312,119.146
IGROV-1,GDSC1000,0.078125,96.053
IGROV-1,GDSC1000,0.3125,100.088
IGROV-1,GDSC1000,1.25,90.9801
IGROV-1,GDSC1000,5.0,77.3426
UWB1.289,GDSC1000,0.0195312,109.467
UWB1.289,GDSC1000,0.078125,99.7498
UWB1.289,GDSC1000,0.3125,98.1297
UWB1.289,GDSC1000,1.25,86.8787
UWB1.289,GDSC1000,5.0,85.4912
OVCA433,GDSC1000,0.0195312,103.888
OVCA433,GDSC1000,0.078125,74.5534
OVCA433,GDSC1000,0.3125,77.9233
OVCA433,GDSC1000,1.25,85.2257
OVCA433,GDSC1000,5.0,8.15683
Caov-4,GDSC1000,0.0195312,100.984
Caov-4,GDSC1000,0.078125,106.114
Caov-4,GDSC1000,0.3125,103.151
Caov-4,GDSC1000,1.25,76.5267
Caov-4,GDSC1000,5.0,61.3359
OV-17R,GDSC1000,0.0195312,98.6704
OV-17R,GDSC1000,0.078125,88.6907
OV-17R,GDSC1000,0.3125,78.1058
OV-17R,GDSC1000,1.25,74.3535
OV-17R,GDSC1000,5.0,59.6702
DOV13,GDSC1000,0.0195312,95.2498
DOV13,GDSC1000,0.078125,92.7921
DOV13,GDSC1000,0.3125,81.7076
DOV13,GDSC1000,1.25,74.2571
DOV13,GDSC1000,5.0,72.5191
PE01,GDSC1000,0.0195312,111.686
PE01,GDSC1000,0.078125,96.2009
PE01,GDSC1000,0.3125,95.3537
PE01,GDSC1000,1.25,90.714
PE01,GDSC1000,5.0,86.8255
OVK18,GDSC1000,0.0195312,100.219
OVK18,GDSC1000,0.078125,94.3533
OVK18,GDSC1000,0.3125,94.6046
OVK18,GDSC1000,1.25,93.3291
OVK18,GDSC1000,5.0,96.3637
KGN,GDSC1000,0.0195312,95.0068
KGN,GDSC1000,0.078125,97.9735
KGN,GDSC1000,0.3125,90.9677
KGN,GDSC1000,1.25,85.7118
KGN,GDSC1000,5.0,68.3395
TYK-nu,GDSC1000,0.0195312,96.1128
TYK-nu,GDSC1000,0.078125,97.9067
TYK-nu,GDSC1000,0.3125,99.1973
TYK-nu,GDSC1000,1.25,88.13
TYK-nu,GDSC1000,5.0,82.8033
EFO-27,GDSC1000,0.0195312,84.1989
EFO-27,GDSC1000,0.078125,88.6501
EFO-27,GDSC1000,0.3125,94.7042
EFO-27,GDSC1000,1.25,101.708
EFO-27,GDSC1000,5.0,107.169
OVCAR-8,GDSC1000,0.0195312,94.9208
OVCAR-8,GDSC1000,0.078125,100.709
OVCAR-8,GDSC1000,0.3125,96.1976
OVCAR-8,GDSC1000,1.25,96.0915
OVCAR-8,GDSC1000,5.0,92.6429
KURAMOCHI,GDSC1000,0.0195312,98.9792
KURAMOCHI,GDSC1000,0.078125,105.264
KURAMOCHI,GDSC1000,0.3125,94.4946
KURAMOCHI,GDSC1000,1.25,89.2667
KURAMOCHI,GDSC1000,5.0,87.766
RMG-I,GDSC1000,0.0195312,101.548
RMG-I,GDSC1000,0.078125,99.3042
RMG-I,GDSC1000,0.3125,80.3653
RMG-I,GDSC1000,1.25,81.8468
RMG-I,GDSC1000,5.0,85.5421
SW626,GDSC1000,0.0195312,103.908
SW626,GDSC1000,0.078125,96.6208
SW626,GDSC1000,0.3125,79.6546
SW626,GDSC1000,1.25,90.6228
SW626,GDSC1000,5.0,75.0918
OVCAR-5,GDSC1000,0.0195312,102.634
OVCAR-5,GDSC1000,0.078125,112.222
OVCAR-5,GDSC1000,0.3125,104.139
OVCAR-5,GDSC1000,1.25,96.1891
OVCAR-5,GDSC1000,5.0,88.707
OAW-28,GDSC1000,0.0195312,108.89
OAW-28,GDSC1000,0.078125,94.9079
OAW-28,GDSC1000,0.3125,98.8109
OAW-28,GDSC1000,1.25,76.51
OAW-28,GDSC1000,5.0,79.8409
IOSE-397,GDSC1000,0.0195312,95.2645
IOSE-397,GDSC1000,0.078125,75.86
IOSE-397,GDSC1000,0.3125,62.1179
IOSE-397,GDSC1000,1.25,50.0584
IOSE-397,GDSC1000,5.0,47.5218
