Cell Line,Dataset,Dose,Response
SNU-46,CTRPv2,33.0,98.79
SNU-46,CTRPv2,66.0,93.62
SNU-899,CTRPv2,0.002,96.98
SNU-899,CTRPv2,0.0041,100.3
SNU-899,CTRPv2,0.0081,100.7
SNU-899,CTRPv2,0.016,97.09
SNU-899,CTRPv2,0.032,101.0
SNU-899,CTRPv2,0.065,96.71
SNU-899,CTRPv2,0.13,95.6
SNU-899,CTRPv2,0.26,95.27
SNU-899,CTRPv2,0.52,97.93
SNU-899,CTRPv2,1.0,95.23
SNU-899,CTRPv2,2.1,97.34
SNU-899,CTRPv2,4.2,95.14
SNU-899,CTRPv2,8.3,94.2
SNU-899,CTRPv2,17.0,98.78
SNU-899,CTRPv2,33.0,95.16
SNU-899,CTRPv2,66.0,95.96
YD-10B,CTRPv2,0.002,113.8
YD-10B,CTRPv2,0.0041,105.4
YD-10B,CTRPv2,0.0081,102.2
YD-10B,CTRPv2,0.016,114.3
YD-10B,CTRPv2,0.032,110.5
YD-10B,CTRPv2,0.065,109.5
YD-10B,CTRPv2,0.13,111.1
YD-10B,CTRPv2,0.26,109.8
YD-10B,CTRPv2,0.52,104.3
YD-10B,CTRPv2,1.0,100.1
YD-10B,CTRPv2,2.1,100.4
YD-10B,CTRPv2,4.2,101.3
YD-10B,CTRPv2,8.3,102.2
YD-10B,CTRPv2,17.0,100.2
YD-10B,CTRPv2,33.0,103.8
YD-10B,CTRPv2,66.0,103.4
YD-38,CTRPv2,0.002,101.9
YD-38,CTRPv2,0.0041,101.7
YD-38,CTRPv2,0.0081,102.7
YD-38,CTRPv2,0.016,98.85
YD-38,CTRPv2,0.032,105.3
YD-38,CTRPv2,0.065,103.6
YD-38,CTRPv2,0.13,100.8
YD-38,CTRPv2,0.26,101.1
YD-38,CTRPv2,0.52,102.2
YD-38,CTRPv2,1.0,101.2
YD-38,CTRPv2,2.1,101.8
YD-38,CTRPv2,4.2,98.87
YD-38,CTRPv2,8.3,106.4
YD-38,CTRPv2,17.0,104.6
YD-38,CTRPv2,33.0,101.5
YD-38,CTRPv2,66.0,105.1
