Cell Line,Dataset,Dose,Response
VMRC-RCW,GDSC1000,1.25,92.5324
VMRC-RCW,GDSC1000,2.5,75.3473
OS-RC-2,GDSC1000,0.00976562,96.2197
OS-RC-2,GDSC1000,0.0195312,87.7509
OS-RC-2,GDSC1000,0.0390625,89.0014
OS-RC-2,GDSC1000,0.078125,93.9243
OS-RC-2,GDSC1000,0.15625,87.045
OS-RC-2,GDSC1000,0.3125,76.9032
OS-RC-2,GDSC1000,0.625,73.3363
OS-RC-2,GDSC1000,1.25,71.3333
OS-RC-2,GDSC1000,2.5,70.9183
SW156,GDSC1000,0.00976562,83.4085
SW156,GDSC1000,0.0195312,84.6815
SW156,GDSC1000,0.0390625,81.2418
SW156,GDSC1000,0.078125,81.6761
SW156,GDSC1000,0.15625,77.6516
SW156,GDSC1000,0.3125,77.8948
SW156,GDSC1000,0.625,76.0829
SW156,GDSC1000,1.25,75.6439
SW156,GDSC1000,2.5,74.5084
ACHN,GDSC1000,0.00976562,70.8075
ACHN,GDSC1000,0.0195312,68.3066
ACHN,GDSC1000,0.0390625,64.2757
ACHN,GDSC1000,0.078125,64.1575
ACHN,GDSC1000,0.15625,63.753
ACHN,GDSC1000,0.3125,62.1996
ACHN,GDSC1000,0.625,62.3833
ACHN,GDSC1000,1.25,65.8471
ACHN,GDSC1000,2.5,73.082
KMRC-1,GDSC1000,0.00976562,91.946
KMRC-1,GDSC1000,0.0195312,93.0907
KMRC-1,GDSC1000,0.0390625,101.364
KMRC-1,GDSC1000,0.078125,95.3036
KMRC-1,GDSC1000,0.15625,90.1215
KMRC-1,GDSC1000,0.3125,95.9538
KMRC-1,GDSC1000,0.625,92.335
KMRC-1,GDSC1000,1.25,93.56
KMRC-1,GDSC1000,2.5,95.5249
UO31,GDSC1000,0.00976562,83.9922
UO31,GDSC1000,0.0195312,86.3119
UO31,GDSC1000,0.0390625,85.3145
UO31,GDSC1000,0.078125,83.0984
UO31,GDSC1000,0.15625,82.7256
UO31,GDSC1000,0.3125,85.1825
UO31,GDSC1000,0.625,83.8779
UO31,GDSC1000,1.25,79.4678
UO31,GDSC1000,2.5,72.0628
SN12C,GDSC1000,0.00976562,104.646
SN12C,GDSC1000,0.0195312,103.88
SN12C,GDSC1000,0.0390625,99.2891
SN12C,GDSC1000,0.078125,99.6244
SN12C,GDSC1000,0.15625,93.8665
SN12C,GDSC1000,0.3125,94.729
SN12C,GDSC1000,0.625,89.8887
SN12C,GDSC1000,1.25,87.1471
SN12C,GDSC1000,2.5,83.6652
HA7-RCC,GDSC1000,0.00976562,97.1442
HA7-RCC,GDSC1000,0.0195312,96.614
HA7-RCC,GDSC1000,0.0390625,95.7408
HA7-RCC,GDSC1000,0.078125,99.0962
HA7-RCC,GDSC1000,0.15625,92.0023
HA7-RCC,GDSC1000,0.3125,87.5016
HA7-RCC,GDSC1000,0.625,82.9569
HA7-RCC,GDSC1000,1.25,76.4686
HA7-RCC,GDSC1000,2.5,73.1273
LB1047-RCC,GDSC1000,0.00976562,96.0329
LB1047-RCC,GDSC1000,0.0195312,93.9403
LB1047-RCC,GDSC1000,0.0390625,88.5055
LB1047-RCC,GDSC1000,0.078125,80.8418
LB1047-RCC,GDSC1000,0.15625,74.8118
LB1047-RCC,GDSC1000,0.3125,64.8924
LB1047-RCC,GDSC1000,0.625,52.9701
LB1047-RCC,GDSC1000,1.25,58.0647
LB1047-RCC,GDSC1000,2.5,50.1832
RCC-FG2,GDSC1000,0.00976562,98.5525
RCC-FG2,GDSC1000,0.0195312,99.3292
RCC-FG2,GDSC1000,0.0390625,93.8143
RCC-FG2,GDSC1000,0.078125,88.3623
RCC-FG2,GDSC1000,0.15625,84.4351
RCC-FG2,GDSC1000,0.3125,73.8881
RCC-FG2,GDSC1000,0.625,71.0843
RCC-FG2,GDSC1000,1.25,68.2232
RCC-FG2,GDSC1000,2.5,69.4171
CAKI-1,GDSC1000,0.00976562,80.7368
CAKI-1,GDSC1000,0.0195312,78.8595
CAKI-1,GDSC1000,0.0390625,74.958
CAKI-1,GDSC1000,0.078125,71.3875
CAKI-1,GDSC1000,0.15625,65.1355
CAKI-1,GDSC1000,0.3125,59.5234
CAKI-1,GDSC1000,0.625,54.7311
CAKI-1,GDSC1000,1.25,55.059
CAKI-1,GDSC1000,2.5,56.7004
