Cell Line,Dataset,Dose,Response
SK-UT-1,CTRPv2,0.002,96.65
SK-UT-1,CTRPv2,0.0041,98.47
SK-UT-1,CTRPv2,0.0081,95.3
SK-UT-1,CTRPv2,0.016,97.28
SK-UT-1,CTRPv2,0.032,97.32
SK-UT-1,CTRPv2,0.065,97.26
SK-UT-1,CTRPv2,0.13,97.33
SK-UT-1,CTRPv2,0.26,92.71
SK-UT-1,CTRPv2,0.52,93.28
SK-UT-1,CTRPv2,1.0,94.49
SK-UT-1,CTRPv2,2.1,67.45
SK-UT-1,CTRPv2,4.2,65.75
SK-UT-1,CTRPv2,8.3,66.83
SK-UT-1,CTRPv2,17.0,64.48
SK-UT-1,CTRPv2,33.0,41.94
TE 441.T,CTRPv2,0.001,106.1
TE 441.T,CTRPv2,0.002,95.35
TE 441.T,CTRPv2,0.0041,109.6
TE 441.T,CTRPv2,0.0081,101.5
TE 441.T,CTRPv2,0.016,106.2
TE 441.T,CTRPv2,0.032,108.9
TE 441.T,CTRPv2,0.065,103.2
TE 441.T,CTRPv2,0.13,95.0
TE 441.T,CTRPv2,0.26,98.17
TE 441.T,CTRPv2,0.52,119.3
TE 441.T,CTRPv2,1.0,94.88
TE 441.T,CTRPv2,2.1,65.32
TE 441.T,CTRPv2,4.2,36.38
TE 441.T,CTRPv2,8.3,33.6
TE 441.T,CTRPv2,17.0,36.34
TE 441.T,CTRPv2,33.0,40.13
G-402,CTRPv2,0.001,97.13
G-402,CTRPv2,0.002,99.46
G-402,CTRPv2,0.0041,97.62
G-402,CTRPv2,0.0081,98.43
G-402,CTRPv2,0.016,100.9
G-402,CTRPv2,0.032,97.57
G-402,CTRPv2,0.065,98.78
G-402,CTRPv2,0.13,94.25
G-402,CTRPv2,0.26,98.42
G-402,CTRPv2,0.52,99.84
G-402,CTRPv2,1.0,96.15
G-402,CTRPv2,2.1,70.08
G-402,CTRPv2,4.2,47.04
G-402,CTRPv2,8.3,48.33
G-402,CTRPv2,17.0,51.08
G-402,CTRPv2,33.0,39.26
SK-LMS-1,CTRPv2,0.001,93.85
SK-LMS-1,CTRPv2,0.002,99.05
SK-LMS-1,CTRPv2,0.0041,97.52
SK-LMS-1,CTRPv2,0.0081,99.13
SK-LMS-1,CTRPv2,0.016,99.68
SK-LMS-1,CTRPv2,0.032,97.97
SK-LMS-1,CTRPv2,0.065,97.7
SK-LMS-1,CTRPv2,0.13,98.31
SK-LMS-1,CTRPv2,0.26,93.17
SK-LMS-1,CTRPv2,0.52,95.06
SK-LMS-1,CTRPv2,1.0,94.01
SK-LMS-1,CTRPv2,2.1,83.07
SK-LMS-1,CTRPv2,4.2,61.52
SK-LMS-1,CTRPv2,8.3,63.22
SK-LMS-1,CTRPv2,17.0,58.25
SK-LMS-1,CTRPv2,33.0,55.14
Hs 729,CTRPv2,0.001,98.36
Hs 729,CTRPv2,0.002,98.38
Hs 729,CTRPv2,0.0041,99.57
Hs 729,CTRPv2,0.0081,96.27
Hs 729,CTRPv2,0.016,95.23
Hs 729,CTRPv2,0.032,95.04
Hs 729,CTRPv2,0.065,95.9
Hs 729,CTRPv2,0.13,102.6
Hs 729,CTRPv2,0.26,95.04
Hs 729,CTRPv2,0.52,96.88
Hs 729,CTRPv2,1.0,95.48
Hs 729,CTRPv2,2.1,79.06
Hs 729,CTRPv2,4.2,48.41
Hs 729,CTRPv2,8.3,52.61
Hs 729,CTRPv2,17.0,56.63
Hs 729,CTRPv2,33.0,48.77
HT-1080,CTRPv2,0.001,104.8
HT-1080,CTRPv2,0.002,105.2
HT-1080,CTRPv2,0.0041,105.5
HT-1080,CTRPv2,0.0081,107.2
HT-1080,CTRPv2,0.016,107.2
HT-1080,CTRPv2,0.032,106.4
HT-1080,CTRPv2,0.065,103.5
HT-1080,CTRPv2,0.13,105.5
HT-1080,CTRPv2,0.26,102.4
HT-1080,CTRPv2,0.52,103.2
HT-1080,CTRPv2,1.0,101.6
HT-1080,CTRPv2,2.1,85.73
HT-1080,CTRPv2,4.2,27.22
HT-1080,CTRPv2,8.3,26.97
HT-1080,CTRPv2,17.0,26.56
HT-1080,CTRPv2,33.0,37.74
TE 617.T,CTRPv2,0.001,99.99
TE 617.T,CTRPv2,0.002,99.81
TE 617.T,CTRPv2,0.0041,96.16
TE 617.T,CTRPv2,0.0081,108.5
TE 617.T,CTRPv2,0.016,100.7
TE 617.T,CTRPv2,0.032,100.6
TE 617.T,CTRPv2,0.065,103.7
TE 617.T,CTRPv2,0.13,91.82
TE 617.T,CTRPv2,0.26,87.26
TE 617.T,CTRPv2,0.52,86.82
TE 617.T,CTRPv2,1.0,85.14
TE 617.T,CTRPv2,2.1,57.37
TE 617.T,CTRPv2,4.2,23.55
TE 617.T,CTRPv2,8.3,22.56
TE 617.T,CTRPv2,17.0,25.42
TE 617.T,CTRPv2,33.0,26.32
G-401,CTRPv2,0.001,93.92
G-401,CTRPv2,0.002,92.12
G-401,CTRPv2,0.0041,99.46
G-401,CTRPv2,0.0081,96.33
G-401,CTRPv2,0.016,90.04
G-401,CTRPv2,0.032,98.05
G-401,CTRPv2,0.065,96.24
G-401,CTRPv2,0.13,100.0
G-401,CTRPv2,0.26,93.41
G-401,CTRPv2,0.52,86.13
G-401,CTRPv2,1.0,91.13
G-401,CTRPv2,2.1,63.36
G-401,CTRPv2,4.2,27.19
G-401,CTRPv2,8.3,29.21
G-401,CTRPv2,17.0,33.6
G-401,CTRPv2,33.0,20.01
GCT,CTRPv2,0.001,96.82
GCT,CTRPv2,0.002,105.1
GCT,CTRPv2,0.0041,92.6
GCT,CTRPv2,0.0081,100.2
GCT,CTRPv2,0.016,98.02
GCT,CTRPv2,0.032,99.06
GCT,CTRPv2,0.065,106.6
GCT,CTRPv2,0.13,105.8
GCT,CTRPv2,0.26,102.5
GCT,CTRPv2,0.52,99.29
GCT,CTRPv2,1.0,94.74
GCT,CTRPv2,2.1,64.17
GCT,CTRPv2,4.2,41.86
GCT,CTRPv2,8.3,41.88
GCT,CTRPv2,17.0,46.73
GCT,CTRPv2,33.0,52.23
KYM-1,CTRPv2,0.001,107.8
KYM-1,CTRPv2,0.002,108.8
KYM-1,CTRPv2,0.0041,103.3
KYM-1,CTRPv2,0.0081,102.6
KYM-1,CTRPv2,0.016,112.7
KYM-1,CTRPv2,0.032,97.57
KYM-1,CTRPv2,0.065,101.3
KYM-1,CTRPv2,0.13,99.02
KYM-1,CTRPv2,0.26,103.0
KYM-1,CTRPv2,0.52,96.53
KYM-1,CTRPv2,1.0,78.0
KYM-1,CTRPv2,2.1,53.68
KYM-1,CTRPv2,4.2,26.58
KYM-1,CTRPv2,8.3,35.74
KYM-1,CTRPv2,17.0,33.07
KYM-1,CTRPv2,33.0,30.39
A204,CTRPv2,0.001,105.8
A204,CTRPv2,0.002,112.0
A204,CTRPv2,0.0041,105.6
A204,CTRPv2,0.0081,101.7
A204,CTRPv2,0.016,109.2
A204,CTRPv2,0.032,107.1
A204,CTRPv2,0.065,113.6
A204,CTRPv2,0.13,104.6
A204,CTRPv2,0.26,103.6
A204,CTRPv2,0.52,109.7
A204,CTRPv2,1.0,97.46
A204,CTRPv2,2.1,67.35
A204,CTRPv2,4.2,53.3
A204,CTRPv2,8.3,56.27
A204,CTRPv2,17.0,53.73
A204,CTRPv2,33.0,49.35
SW982,CTRPv2,0.001,105.5
SW982,CTRPv2,0.002,96.07
SW982,CTRPv2,0.0041,100.7
SW982,CTRPv2,0.0081,100.2
SW982,CTRPv2,0.016,102.2
SW982,CTRPv2,0.032,95.25
SW982,CTRPv2,0.065,101.3
SW982,CTRPv2,0.13,102.6
SW982,CTRPv2,0.26,98.98
SW982,CTRPv2,0.52,93.53
SW982,CTRPv2,1.0,104.0
SW982,CTRPv2,2.1,96.41
SW982,CTRPv2,4.2,68.3
SW982,CTRPv2,8.3,40.83
SW982,CTRPv2,17.0,32.34
SW982,CTRPv2,33.0,32.46
