Cell Line,Dataset,Dose,Response
NCI-H1155,CTRPv2,0.002,95.34
NCI-H1155,CTRPv2,0.0041,111.5
NCI-H1155,CTRPv2,0.0081,76.92
NCI-H1155,CTRPv2,0.016,64.14
NCI-H1155,CTRPv2,0.032,48.66
NCI-H1155,CTRPv2,0.065,27.47
NCI-H1155,CTRPv2,0.13,15.98
NCI-H1155,CTRPv2,0.26,17.85
NCI-H1155,CTRPv2,0.52,15.26
NCI-H1155,CTRPv2,1.0,16.74
NCI-H1155,CTRPv2,2.1,14.53
NCI-H1155,CTRPv2,4.2,14.68
NCI-H1155,CTRPv2,8.3,15.33
NCI-H1155,CTRPv2,17.0,13.02
NCI-H1155,CTRPv2,33.0,12.12
NCI-H1581,CTRPv2,0.001,95.99
NCI-H1581,CTRPv2,0.002,100.2
NCI-H1581,CTRPv2,0.0041,95.9
NCI-H1581,CTRPv2,0.0081,68.08
NCI-H1581,CTRPv2,0.016,48.99
NCI-H1581,CTRPv2,0.032,43.63
NCI-H1581,CTRPv2,0.065,37.96
NCI-H1581,CTRPv2,0.13,34.97
NCI-H1581,CTRPv2,0.26,31.54
NCI-H1581,CTRPv2,0.52,31.16
NCI-H1581,CTRPv2,1.0,29.11
NCI-H1581,CTRPv2,2.1,27.81
NCI-H1581,CTRPv2,4.2,25.92
NCI-H1581,CTRPv2,8.3,22.98
NCI-H1581,CTRPv2,17.0,22.02
NCI-H1581,CTRPv2,33.0,16.58
NCI-H2106,CTRPv2,0.001,120.0
NCI-H2106,CTRPv2,0.002,105.9
NCI-H2106,CTRPv2,0.0041,95.46
NCI-H2106,CTRPv2,0.0081,83.01
NCI-H2106,CTRPv2,0.016,60.1
NCI-H2106,CTRPv2,0.032,54.55
NCI-H2106,CTRPv2,0.065,49.77
NCI-H2106,CTRPv2,0.13,47.72
NCI-H2106,CTRPv2,0.26,53.14
NCI-H2106,CTRPv2,0.52,51.18
NCI-H2106,CTRPv2,1.0,57.5
NCI-H2106,CTRPv2,2.1,54.56
NCI-H2106,CTRPv2,4.2,52.22
NCI-H2106,CTRPv2,8.3,48.15
NCI-H2106,CTRPv2,17.0,49.99
NCI-H2106,CTRPv2,33.0,51.28
NCI-H358,CTRPv2,0.001,106.0
NCI-H358,CTRPv2,0.002,104.9
NCI-H358,CTRPv2,0.0041,115.1
NCI-H358,CTRPv2,0.0081,110.7
NCI-H358,CTRPv2,0.016,105.5
NCI-H358,CTRPv2,0.032,88.07
NCI-H358,CTRPv2,0.065,29.39
NCI-H358,CTRPv2,0.13,24.94
NCI-H358,CTRPv2,0.26,29.45
NCI-H358,CTRPv2,0.52,30.11
NCI-H358,CTRPv2,1.0,29.69
NCI-H358,CTRPv2,2.1,29.28
NCI-H358,CTRPv2,4.2,27.09
NCI-H358,CTRPv2,8.3,24.8
NCI-H358,CTRPv2,17.0,28.54
NCI-H358,CTRPv2,33.0,27.01
NCI-H1975,CTRPv2,0.001,107.6
NCI-H1975,CTRPv2,0.002,108.7
NCI-H1975,CTRPv2,0.0041,154.5
NCI-H1975,CTRPv2,0.0081,168.0
NCI-H1975,CTRPv2,0.016,125.9
NCI-H1975,CTRPv2,0.032,61.86
NCI-H1975,CTRPv2,0.065,18.73
NCI-H1975,CTRPv2,0.13,11.21
NCI-H1975,CTRPv2,0.26,11.83
NCI-H1975,CTRPv2,0.52,11.51
NCI-H1975,CTRPv2,1.0,9.0
NCI-H1975,CTRPv2,2.1,8.303
NCI-H1975,CTRPv2,4.2,8.458
NCI-H1975,CTRPv2,8.3,8.777
NCI-H1975,CTRPv2,17.0,8.317
NCI-H1975,CTRPv2,33.0,8.775
HCC-366,CTRPv2,0.001,108.8
HCC-366,CTRPv2,0.002,108.1
HCC-366,CTRPv2,0.0041,110.9
HCC-366,CTRPv2,0.0081,116.3
HCC-366,CTRPv2,0.016,107.8
HCC-366,CTRPv2,0.032,104.8
HCC-366,CTRPv2,0.065,52.64
HCC-366,CTRPv2,0.13,42.97
HCC-366,CTRPv2,0.26,46.59
HCC-366,CTRPv2,0.52,43.61
HCC-366,CTRPv2,1.0,43.45
HCC-366,CTRPv2,2.1,43.64
HCC-366,CTRPv2,4.2,36.09
HCC-366,CTRPv2,8.3,34.85
HCC-366,CTRPv2,17.0,39.62
HCC-366,CTRPv2,33.0,37.28
BEN,CTRPv2,0.001,97.89
BEN,CTRPv2,0.002,105.7
BEN,CTRPv2,0.0041,108.3
BEN,CTRPv2,0.0081,115.7
BEN,CTRPv2,0.016,110.0
BEN,CTRPv2,0.032,93.98
BEN,CTRPv2,0.065,50.01
BEN,CTRPv2,0.13,54.12
BEN,CTRPv2,0.26,61.67
BEN,CTRPv2,0.52,65.26
BEN,CTRPv2,1.0,60.81
BEN,CTRPv2,2.1,60.45
BEN,CTRPv2,4.2,61.89
BEN,CTRPv2,8.3,64.88
BEN,CTRPv2,17.0,68.3
BEN,CTRPv2,33.0,62.33
HCC-78,CTRPv2,0.001,107.1
HCC-78,CTRPv2,0.002,109.2
HCC-78,CTRPv2,0.0041,113.3
HCC-78,CTRPv2,0.0081,107.1
HCC-78,CTRPv2,0.016,104.0
HCC-78,CTRPv2,0.032,96.06
HCC-78,CTRPv2,0.065,60.38
HCC-78,CTRPv2,0.13,38.88
HCC-78,CTRPv2,0.26,30.81
HCC-78,CTRPv2,0.52,33.77
HCC-78,CTRPv2,1.0,32.13
HCC-78,CTRPv2,2.1,16.12
HCC-78,CTRPv2,4.2,18.5
HCC-78,CTRPv2,8.3,9.878
HCC-78,CTRPv2,17.0,9.816
HCC-78,CTRPv2,33.0,7.875
NCI-H1299,CTRPv2,0.001,103.4
NCI-H1299,CTRPv2,0.002,105.7
NCI-H1299,CTRPv2,0.0041,104.6
NCI-H1299,CTRPv2,0.0081,109.0
NCI-H1299,CTRPv2,0.016,110.7
NCI-H1299,CTRPv2,0.032,102.3
NCI-H1299,CTRPv2,0.065,88.47
NCI-H1299,CTRPv2,0.13,61.31
NCI-H1299,CTRPv2,0.26,47.7
NCI-H1299,CTRPv2,0.52,42.25
NCI-H1299,CTRPv2,1.0,44.64
NCI-H1299,CTRPv2,2.1,45.09
NCI-H1299,CTRPv2,4.2,41.68
NCI-H1299,CTRPv2,8.3,41.12
NCI-H1299,CTRPv2,17.0,42.58
NCI-H1299,CTRPv2,33.0,40.57
NCI-H727,CTRPv2,0.001,106.5
NCI-H727,CTRPv2,0.002,107.8
NCI-H727,CTRPv2,0.0041,106.8
NCI-H727,CTRPv2,0.0081,106.7
NCI-H727,CTRPv2,0.016,93.37
NCI-H727,CTRPv2,0.032,76.2
NCI-H727,CTRPv2,0.065,57.54
NCI-H727,CTRPv2,0.13,45.66
NCI-H727,CTRPv2,0.26,45.14
NCI-H727,CTRPv2,0.52,44.62
NCI-H727,CTRPv2,1.0,44.75
NCI-H727,CTRPv2,2.1,46.24
NCI-H727,CTRPv2,4.2,39.46
NCI-H727,CTRPv2,8.3,32.7
NCI-H727,CTRPv2,17.0,34.39
NCI-H727,CTRPv2,33.0,30.18
SHP-77,CTRPv2,0.001,96.54
SHP-77,CTRPv2,0.002,99.65
SHP-77,CTRPv2,0.0041,93.77
SHP-77,CTRPv2,0.0081,96.79
SHP-77,CTRPv2,0.016,91.58
SHP-77,CTRPv2,0.032,77.82
SHP-77,CTRPv2,0.065,41.58
SHP-77,CTRPv2,0.13,23.37
SHP-77,CTRPv2,0.26,16.11
SHP-77,CTRPv2,0.52,12.52
SHP-77,CTRPv2,1.0,14.36
SHP-77,CTRPv2,2.1,15.34
SHP-77,CTRPv2,4.2,16.3
SHP-77,CTRPv2,8.3,15.32
SHP-77,CTRPv2,17.0,15.88
SHP-77,CTRPv2,33.0,15.78
LCLC-103H,CTRPv2,0.001,104.8
LCLC-103H,CTRPv2,0.002,106.1
LCLC-103H,CTRPv2,0.0041,109.6
LCLC-103H,CTRPv2,0.0081,104.2
LCLC-103H,CTRPv2,0.016,106.1
LCLC-103H,CTRPv2,0.032,97.48
LCLC-103H,CTRPv2,0.065,71.31
LCLC-103H,CTRPv2,0.13,53.29
LCLC-103H,CTRPv2,0.26,18.24
LCLC-103H,CTRPv2,0.52,14.8
LCLC-103H,CTRPv2,1.0,19.46
LCLC-103H,CTRPv2,2.1,25.12
LCLC-103H,CTRPv2,4.2,12.06
LCLC-103H,CTRPv2,8.3,11.69
LCLC-103H,CTRPv2,17.0,16.82
LCLC-103H,CTRPv2,33.0,9.635
NCI-H2405,CTRPv2,0.001,125.7
NCI-H2405,CTRPv2,0.002,121.0
NCI-H2405,CTRPv2,0.0041,120.9
NCI-H2405,CTRPv2,0.0081,121.0
NCI-H2405,CTRPv2,0.016,102.2
NCI-H2405,CTRPv2,0.032,95.71
NCI-H2405,CTRPv2,0.065,32.79
NCI-H2405,CTRPv2,0.13,17.42
NCI-H2405,CTRPv2,0.26,14.47
NCI-H2405,CTRPv2,0.52,15.34
NCI-H2405,CTRPv2,1.0,14.93
NCI-H2405,CTRPv2,2.1,14.84
NCI-H2405,CTRPv2,4.2,19.33
NCI-H2405,CTRPv2,8.3,21.51
NCI-H2405,CTRPv2,17.0,22.35
NCI-H2405,CTRPv2,33.0,26.44
NCI-H650,CTRPv2,0.001,73.47
NCI-H650,CTRPv2,0.002,78.7
NCI-H650,CTRPv2,0.0041,89.63
NCI-H650,CTRPv2,0.0081,95.78
NCI-H650,CTRPv2,0.016,64.07
NCI-H650,CTRPv2,0.032,57.63
NCI-H650,CTRPv2,0.065,51.87
NCI-H650,CTRPv2,0.13,26.81
NCI-H650,CTRPv2,0.26,24.68
NCI-H650,CTRPv2,0.52,25.56
NCI-H650,CTRPv2,1.0,25.15
NCI-H650,CTRPv2,2.1,24.24
NCI-H650,CTRPv2,4.2,18.15
NCI-H650,CTRPv2,8.3,19.04
NCI-H650,CTRPv2,17.0,21.61
NCI-H650,CTRPv2,33.0,18.8
Calu-3,CTRPv2,0.001,125.1
Calu-3,CTRPv2,0.002,111.1
Calu-3,CTRPv2,0.0041,127.1
Calu-3,CTRPv2,0.0081,109.0
Calu-3,CTRPv2,0.016,84.61
Calu-3,CTRPv2,0.032,79.13
Calu-3,CTRPv2,0.065,48.95
Calu-3,CTRPv2,0.13,48.92
Calu-3,CTRPv2,0.26,45.29
Calu-3,CTRPv2,0.52,46.42
Calu-3,CTRPv2,1.0,37.04
Calu-3,CTRPv2,2.1,41.33
Calu-3,CTRPv2,4.2,37.27
Calu-3,CTRPv2,8.3,37.96
Calu-3,CTRPv2,17.0,38.69
Calu-3,CTRPv2,33.0,35.78
HCC-1171,CTRPv2,0.001,108.3
HCC-1171,CTRPv2,0.002,107.2
HCC-1171,CTRPv2,0.0041,109.5
HCC-1171,CTRPv2,0.0081,109.8
HCC-1171,CTRPv2,0.016,98.27
HCC-1171,CTRPv2,0.032,88.67
HCC-1171,CTRPv2,0.065,88.64
HCC-1171,CTRPv2,0.13,90.98
HCC-1171,CTRPv2,0.26,91.38
HCC-1171,CTRPv2,0.52,95.31
HCC-1171,CTRPv2,1.0,88.79
HCC-1171,CTRPv2,2.1,97.04
HCC-1171,CTRPv2,4.2,82.76
HCC-1171,CTRPv2,8.3,87.08
HCC-1171,CTRPv2,17.0,84.89
HCC-1171,CTRPv2,33.0,89.02
HCC-44,CTRPv2,0.001,106.9
HCC-44,CTRPv2,0.002,106.7
HCC-44,CTRPv2,0.0041,104.1
HCC-44,CTRPv2,0.0081,87.23
HCC-44,CTRPv2,0.016,59.88
HCC-44,CTRPv2,0.032,41.37
HCC-44,CTRPv2,0.065,18.09
HCC-44,CTRPv2,0.13,11.17
HCC-44,CTRPv2,0.26,11.56
HCC-44,CTRPv2,0.52,10.06
HCC-44,CTRPv2,1.0,9.992
HCC-44,CTRPv2,2.1,10.68
HCC-44,CTRPv2,4.2,9.681
HCC-44,CTRPv2,8.3,9.264
HCC-44,CTRPv2,17.0,10.19
HCC-44,CTRPv2,33.0,10.63
NCI-H211,CTRPv2,0.001,104.0
NCI-H211,CTRPv2,0.002,93.8
NCI-H211,CTRPv2,0.0041,67.99
NCI-H211,CTRPv2,0.0081,40.38
NCI-H211,CTRPv2,0.016,23.53
NCI-H211,CTRPv2,0.032,14.54
NCI-H211,CTRPv2,0.065,23.8
NCI-H211,CTRPv2,0.13,22.8
NCI-H211,CTRPv2,0.26,16.94
NCI-H211,CTRPv2,0.52,11.29
NCI-H211,CTRPv2,1.0,8.427
NCI-H211,CTRPv2,2.1,3.692
NCI-H211,CTRPv2,4.2,4.05
NCI-H211,CTRPv2,8.3,2.614
NCI-H211,CTRPv2,17.0,1.661
NCI-H211,CTRPv2,33.0,1.836
RERF-LC-AI,CTRPv2,0.001,108.7
RERF-LC-AI,CTRPv2,0.002,107.4
RERF-LC-AI,CTRPv2,0.0041,109.0
RERF-LC-AI,CTRPv2,0.0081,109.2
RERF-LC-AI,CTRPv2,0.016,93.55
RERF-LC-AI,CTRPv2,0.032,74.61
RERF-LC-AI,CTRPv2,0.065,53.41
RERF-LC-AI,CTRPv2,0.13,43.11
RERF-LC-AI,CTRPv2,0.26,45.65
RERF-LC-AI,CTRPv2,0.52,46.1
RERF-LC-AI,CTRPv2,1.0,40.8
RERF-LC-AI,CTRPv2,2.1,42.79
RERF-LC-AI,CTRPv2,4.2,40.27
RERF-LC-AI,CTRPv2,8.3,33.85
RERF-LC-AI,CTRPv2,17.0,30.74
RERF-LC-AI,CTRPv2,33.0,25.65
SBC-5,CTRPv2,0.001,108.7
SBC-5,CTRPv2,0.002,113.2
SBC-5,CTRPv2,0.0041,123.2
SBC-5,CTRPv2,0.0081,131.8
SBC-5,CTRPv2,0.016,126.1
SBC-5,CTRPv2,0.032,121.3
SBC-5,CTRPv2,0.065,109.7
SBC-5,CTRPv2,0.13,89.33
SBC-5,CTRPv2,0.26,86.89
SBC-5,CTRPv2,0.52,90.18
SBC-5,CTRPv2,1.0,91.58
SBC-5,CTRPv2,2.1,89.41
SBC-5,CTRPv2,4.2,70.54
SBC-5,CTRPv2,8.3,46.1
SBC-5,CTRPv2,17.0,30.45
SBC-5,CTRPv2,33.0,21.74
COLO-699,CTRPv2,0.001,105.7
COLO-699,CTRPv2,0.002,98.98
COLO-699,CTRPv2,0.0041,100.5
COLO-699,CTRPv2,0.0081,89.45
COLO-699,CTRPv2,0.016,84.11
COLO-699,CTRPv2,0.032,68.02
COLO-699,CTRPv2,0.065,48.22
COLO-699,CTRPv2,0.13,42.41
COLO-699,CTRPv2,0.26,34.18
COLO-699,CTRPv2,0.52,33.06
COLO-699,CTRPv2,1.0,24.09
COLO-699,CTRPv2,2.1,18.62
COLO-699,CTRPv2,4.2,15.13
COLO-699,CTRPv2,8.3,12.8
COLO-699,CTRPv2,17.0,10.06
COLO-699,CTRPv2,33.0,8.024
CAL-12T,CTRPv2,0.001,107.0
CAL-12T,CTRPv2,0.002,105.8
CAL-12T,CTRPv2,0.0041,104.5
CAL-12T,CTRPv2,0.0081,98.32
CAL-12T,CTRPv2,0.016,78.21
CAL-12T,CTRPv2,0.032,61.0
CAL-12T,CTRPv2,0.065,34.69
CAL-12T,CTRPv2,0.13,29.94
CAL-12T,CTRPv2,0.26,28.69
CAL-12T,CTRPv2,0.52,26.46
CAL-12T,CTRPv2,1.0,28.61
CAL-12T,CTRPv2,2.1,22.88
CAL-12T,CTRPv2,4.2,25.46
CAL-12T,CTRPv2,8.3,21.86
CAL-12T,CTRPv2,17.0,23.87
CAL-12T,CTRPv2,33.0,18.71
DMS-79,CTRPv2,0.001,75.11
DMS-79,CTRPv2,0.002,106.6
DMS-79,CTRPv2,0.0041,61.12
DMS-79,CTRPv2,0.0081,84.18
DMS-79,CTRPv2,0.016,54.36
DMS-79,CTRPv2,0.032,57.8
DMS-79,CTRPv2,0.065,35.48
DMS-79,CTRPv2,0.13,36.55
DMS-79,CTRPv2,0.26,44.83
DMS-79,CTRPv2,0.52,42.49
DMS-79,CTRPv2,1.0,38.69
DMS-79,CTRPv2,2.1,38.23
DMS-79,CTRPv2,4.2,35.23
DMS-79,CTRPv2,8.3,35.33
DMS-79,CTRPv2,17.0,37.38
DMS-79,CTRPv2,33.0,44.72
HCC-1588,CTRPv2,0.001,108.8
HCC-1588,CTRPv2,0.002,106.7
HCC-1588,CTRPv2,0.0041,109.7
HCC-1588,CTRPv2,0.0081,106.3
HCC-1588,CTRPv2,0.016,84.97
HCC-1588,CTRPv2,0.032,50.93
HCC-1588,CTRPv2,0.065,22.9
HCC-1588,CTRPv2,0.13,8.976
HCC-1588,CTRPv2,0.26,10.45
HCC-1588,CTRPv2,0.52,17.17
HCC-1588,CTRPv2,1.0,20.23
HCC-1588,CTRPv2,2.1,16.48
HCC-1588,CTRPv2,4.2,16.37
HCC-1588,CTRPv2,8.3,15.42
HCC-1588,CTRPv2,17.0,12.96
HCC-1588,CTRPv2,33.0,9.786
HCC-1833,CTRPv2,0.001,114.5
HCC-1833,CTRPv2,0.002,105.5
HCC-1833,CTRPv2,0.0041,103.3
HCC-1833,CTRPv2,0.0081,85.03
HCC-1833,CTRPv2,0.016,75.38
HCC-1833,CTRPv2,0.032,79.34
HCC-1833,CTRPv2,0.065,61.12
HCC-1833,CTRPv2,0.13,57.65
HCC-1833,CTRPv2,0.26,49.47
HCC-1833,CTRPv2,0.52,50.39
HCC-1833,CTRPv2,1.0,47.47
HCC-1833,CTRPv2,2.1,49.34
HCC-1833,CTRPv2,4.2,40.37
HCC-1833,CTRPv2,8.3,38.12
HCC-1833,CTRPv2,17.0,36.33
HCC-1833,CTRPv2,33.0,35.79
HCC-2279,CTRPv2,0.001,112.7
HCC-2279,CTRPv2,0.002,110.0
HCC-2279,CTRPv2,0.0041,116.2
HCC-2279,CTRPv2,0.0081,110.5
HCC-2279,CTRPv2,0.016,97.17
HCC-2279,CTRPv2,0.032,73.98
HCC-2279,CTRPv2,0.065,37.44
HCC-2279,CTRPv2,0.13,8.997
HCC-2279,CTRPv2,0.26,8.644
HCC-2279,CTRPv2,0.52,15.58
HCC-2279,CTRPv2,1.0,17.6
HCC-2279,CTRPv2,2.1,19.23
HCC-2279,CTRPv2,4.2,12.67
HCC-2279,CTRPv2,8.3,17.38
HCC-2279,CTRPv2,17.0,10.62
HCC-2279,CTRPv2,33.0,7.032
MOR/CPR,CTRPv2,0.001,104.1
MOR/CPR,CTRPv2,0.002,104.3
MOR/CPR,CTRPv2,0.0041,100.3
MOR/CPR,CTRPv2,0.0081,99.17
MOR/CPR,CTRPv2,0.016,104.7
MOR/CPR,CTRPv2,0.032,90.75
MOR/CPR,CTRPv2,0.065,25.28
MOR/CPR,CTRPv2,0.13,17.22
MOR/CPR,CTRPv2,0.26,11.11
MOR/CPR,CTRPv2,0.52,12.03
MOR/CPR,CTRPv2,1.0,3.951
MOR/CPR,CTRPv2,2.1,2.786
MOR/CPR,CTRPv2,4.2,2.563
MOR/CPR,CTRPv2,8.3,1.874
MOR/CPR,CTRPv2,17.0,1.524
MOR/CPR,CTRPv2,33.0,1.823
NCI-H460,CTRPv2,0.001,107.7
NCI-H460,CTRPv2,0.002,106.3
NCI-H460,CTRPv2,0.0041,104.4
NCI-H460,CTRPv2,0.0081,107.0
NCI-H460,CTRPv2,0.016,101.8
NCI-H460,CTRPv2,0.032,98.07
NCI-H460,CTRPv2,0.065,96.45
NCI-H460,CTRPv2,0.13,68.82
NCI-H460,CTRPv2,0.26,64.74
NCI-H460,CTRPv2,0.52,59.59
NCI-H460,CTRPv2,1.0,66.61
NCI-H460,CTRPv2,2.1,62.73
NCI-H460,CTRPv2,4.2,52.92
NCI-H460,CTRPv2,8.3,49.5
NCI-H460,CTRPv2,17.0,55.57
NCI-H460,CTRPv2,33.0,41.56
HCC-2108,CTRPv2,0.001,102.1
HCC-2108,CTRPv2,0.002,108.3
HCC-2108,CTRPv2,0.0041,101.5
HCC-2108,CTRPv2,0.0081,103.2
HCC-2108,CTRPv2,0.016,104.9
HCC-2108,CTRPv2,0.032,94.56
HCC-2108,CTRPv2,0.065,47.28
HCC-2108,CTRPv2,0.13,32.54
HCC-2108,CTRPv2,0.26,30.48
HCC-2108,CTRPv2,0.52,36.2
HCC-2108,CTRPv2,1.0,32.15
HCC-2108,CTRPv2,2.1,30.07
HCC-2108,CTRPv2,4.2,31.67
HCC-2108,CTRPv2,8.3,28.93
HCC-2108,CTRPv2,17.0,28.5
HCC-2108,CTRPv2,33.0,28.98
HCC827,CTRPv2,0.001,105.8
HCC827,CTRPv2,0.002,105.8
HCC827,CTRPv2,0.0041,102.3
HCC827,CTRPv2,0.0081,94.17
HCC827,CTRPv2,0.016,95.1
HCC827,CTRPv2,0.032,78.72
HCC827,CTRPv2,0.065,47.1
HCC827,CTRPv2,0.13,32.31
HCC827,CTRPv2,0.26,25.53
HCC827,CTRPv2,0.52,26.58
HCC827,CTRPv2,1.0,24.0
HCC827,CTRPv2,2.1,24.75
HCC827,CTRPv2,4.2,25.06
HCC827,CTRPv2,8.3,24.98
HCC827,CTRPv2,17.0,22.58
HCC827,CTRPv2,33.0,20.96
NCI-H2030,CTRPv2,0.001,103.5
NCI-H2030,CTRPv2,0.002,100.7
NCI-H2030,CTRPv2,0.0041,101.7
NCI-H2030,CTRPv2,0.0081,90.8
NCI-H2030,CTRPv2,0.016,80.16
NCI-H2030,CTRPv2,0.032,65.55
NCI-H2030,CTRPv2,0.065,27.76
NCI-H2030,CTRPv2,0.13,26.23
NCI-H2030,CTRPv2,0.26,19.3
NCI-H2030,CTRPv2,0.52,20.69
NCI-H2030,CTRPv2,1.0,17.75
NCI-H2030,CTRPv2,2.1,17.49
NCI-H2030,CTRPv2,4.2,17.83
NCI-H2030,CTRPv2,8.3,20.93
NCI-H2030,CTRPv2,17.0,19.92
NCI-H2030,CTRPv2,33.0,20.42
NCI-H1299,CTRPv2,0.001,103.0
NCI-H1299,CTRPv2,0.002,98.76
NCI-H1299,CTRPv2,0.0041,109.6
NCI-H1299,CTRPv2,0.0081,101.7
NCI-H1299,CTRPv2,0.016,102.5
NCI-H1299,CTRPv2,0.032,91.88
NCI-H1299,CTRPv2,0.065,50.55
NCI-H1299,CTRPv2,0.13,30.49
NCI-H1299,CTRPv2,0.26,24.6
NCI-H1299,CTRPv2,0.52,24.47
NCI-H1299,CTRPv2,1.0,28.89
NCI-H1299,CTRPv2,2.1,31.45
NCI-H1299,CTRPv2,4.2,22.28
NCI-H1299,CTRPv2,8.3,18.89
NCI-H1299,CTRPv2,17.0,26.37
NCI-H1299,CTRPv2,33.0,36.24
NCI-H1838,CTRPv2,0.001,111.0
NCI-H1838,CTRPv2,0.002,106.0
NCI-H1838,CTRPv2,0.0041,97.19
NCI-H1838,CTRPv2,0.0081,95.38
NCI-H1838,CTRPv2,0.016,69.45
NCI-H1838,CTRPv2,0.032,50.63
NCI-H1838,CTRPv2,0.065,19.98
NCI-H1838,CTRPv2,0.13,15.63
NCI-H1838,CTRPv2,0.26,20.27
NCI-H1838,CTRPv2,0.52,19.24
NCI-H1838,CTRPv2,1.0,19.82
NCI-H1838,CTRPv2,2.1,20.67
NCI-H1838,CTRPv2,4.2,16.44
NCI-H1838,CTRPv2,8.3,16.71
NCI-H1838,CTRPv2,17.0,16.92
NCI-H1838,CTRPv2,33.0,15.39
NCI-H196,CTRPv2,0.001,101.0
NCI-H196,CTRPv2,0.002,103.3
NCI-H196,CTRPv2,0.0041,108.2
NCI-H196,CTRPv2,0.0081,99.17
NCI-H196,CTRPv2,0.016,100.9
NCI-H196,CTRPv2,0.032,92.97
NCI-H196,CTRPv2,0.065,57.39
NCI-H196,CTRPv2,0.13,25.94
NCI-H196,CTRPv2,0.26,40.59
NCI-H196,CTRPv2,0.52,38.59
NCI-H196,CTRPv2,1.0,50.11
NCI-H196,CTRPv2,2.1,46.33
NCI-H196,CTRPv2,4.2,50.06
NCI-H196,CTRPv2,8.3,46.08
NCI-H196,CTRPv2,17.0,53.16
NCI-H196,CTRPv2,33.0,47.17
NCI-H292,CTRPv2,0.001,106.9
NCI-H292,CTRPv2,0.002,104.4
NCI-H292,CTRPv2,0.0041,105.5
NCI-H292,CTRPv2,0.0081,96.65
NCI-H292,CTRPv2,0.016,90.38
NCI-H292,CTRPv2,0.032,78.45
NCI-H292,CTRPv2,0.065,52.17
NCI-H292,CTRPv2,0.13,34.62
NCI-H292,CTRPv2,0.26,32.91
NCI-H292,CTRPv2,0.52,31.42
