Cell Line,Dataset,Dose,Response
HEC-1,GDSC1000,0.3125,95.9413
HEC-1,GDSC1000,0.625,87.7709
HEC-1,GDSC1000,1.25,86.9618
HEC-1,GDSC1000,2.5,84.5843
HEC-1,GDSC1000,5.0,76.2714
HEC-1,GDSC1000,10.0,77.7946
HEC-1,GDSC1000,20.0,83.2063
AN3-CA,GDSC1000,0.078125,102.506
AN3-CA,GDSC1000,0.15625,102.302
AN3-CA,GDSC1000,0.3125,107.195
AN3-CA,GDSC1000,0.625,98.7284
AN3-CA,GDSC1000,1.25,107.924
AN3-CA,GDSC1000,2.5,109.455
AN3-CA,GDSC1000,5.0,97.1485
AN3-CA,GDSC1000,10.0,100.6
AN3-CA,GDSC1000,20.0,79.0015
