Cell Line,Dataset,Dose,Response
BHT-101,CTRPv2,17.0,90.05
BHT-101,CTRPv2,33.0,84.98
FTC-133,CTRPv2,0.002,109.1
FTC-133,CTRPv2,0.0041,97.05
FTC-133,CTRPv2,0.0081,104.9
FTC-133,CTRPv2,0.016,102.5
FTC-133,CTRPv2,0.032,108.1
FTC-133,CTRPv2,0.065,88.49
FTC-133,CTRPv2,0.13,97.45
FTC-133,CTRPv2,0.26,94.37
FTC-133,CTRPv2,0.52,100.4
FTC-133,CTRPv2,1.0,103.1
FTC-133,CTRPv2,2.1,101.6
FTC-133,CTRPv2,4.2,88.55
FTC-133,CTRPv2,8.3,92.76
FTC-133,CTRPv2,17.0,90.63
FTC-133,CTRPv2,33.0,83.88
FTC-133,CTRPv2,66.0,101.0
TT2609-C02,CTRPv2,0.002,96.81
TT2609-C02,CTRPv2,0.0041,97.64
TT2609-C02,CTRPv2,0.0081,95.76
TT2609-C02,CTRPv2,0.016,92.77
TT2609-C02,CTRPv2,0.032,95.94
TT2609-C02,CTRPv2,0.065,105.0
TT2609-C02,CTRPv2,0.13,100.2
TT2609-C02,CTRPv2,0.26,97.75
TT2609-C02,CTRPv2,0.52,94.07
TT2609-C02,CTRPv2,1.0,101.2
TT2609-C02,CTRPv2,2.1,102.7
TT2609-C02,CTRPv2,4.2,93.64
TT2609-C02,CTRPv2,8.3,74.32
TT2609-C02,CTRPv2,17.0,81.74
TT2609-C02,CTRPv2,33.0,75.33
TT2609-C02,CTRPv2,66.0,74.21
FTC-238,CTRPv2,0.002,103.9
FTC-238,CTRPv2,0.0041,102.7
FTC-238,CTRPv2,0.0081,103.8
FTC-238,CTRPv2,0.016,98.54
FTC-238,CTRPv2,0.032,104.8
FTC-238,CTRPv2,0.065,99.42
FTC-238,CTRPv2,0.13,102.3
FTC-238,CTRPv2,0.26,101.3
FTC-238,CTRPv2,0.52,102.1
FTC-238,CTRPv2,1.0,99.69
FTC-238,CTRPv2,2.1,100.7
FTC-238,CTRPv2,4.2,98.68
FTC-238,CTRPv2,8.3,87.24
FTC-238,CTRPv2,17.0,84.16
FTC-238,CTRPv2,33.0,79.77
