Cell Line,Dataset,Dose,Response
SNU-C2A,CTRPv2,66.0,124.4
HCT-116,CTRPv2,0.002,107.7
HCT-116,CTRPv2,0.0041,108.9
HCT-116,CTRPv2,0.0081,114.6
HCT-116,CTRPv2,0.016,106.1
HCT-116,CTRPv2,0.032,112.0
HCT-116,CTRPv2,0.065,8.556
HCT-116,CTRPv2,0.13,114.9
HCT-116,CTRPv2,0.26,107.2
HCT-116,CTRPv2,0.52,111.8
HCT-116,CTRPv2,2.1,119.3
HCT-116,CTRPv2,8.3,102.5
HCT-116,CTRPv2,33.0,88.98
HCT-116,CTRPv2,66.0,93.22
HT-29,CTRPv2,0.002,115.0
HT-29,CTRPv2,0.0041,112.7
HT-29,CTRPv2,0.0081,121.0
HT-29,CTRPv2,0.016,118.1
HT-29,CTRPv2,0.032,116.6
HT-29,CTRPv2,0.065,18.78
HT-29,CTRPv2,0.13,117.4
HT-29,CTRPv2,0.26,114.1
HT-29,CTRPv2,0.52,120.2
HT-29,CTRPv2,2.1,135.8
HT-29,CTRPv2,8.3,113.0
HT-29,CTRPv2,33.0,110.8
HT-29,CTRPv2,66.0,104.7
LS 180,CTRPv2,0.002,104.6
LS 180,CTRPv2,0.0041,103.8
LS 180,CTRPv2,0.0081,101.5
LS 180,CTRPv2,0.016,101.7
LS 180,CTRPv2,0.032,98.42
LS 180,CTRPv2,0.065,8.655
LS 180,CTRPv2,0.13,95.41
LS 180,CTRPv2,0.26,97.09
LS 180,CTRPv2,0.52,114.5
LS 180,CTRPv2,2.1,110.4
LS 180,CTRPv2,8.3,100.4
LS 180,CTRPv2,33.0,83.2
LS 180,CTRPv2,66.0,69.36
HT-115,CTRPv2,0.002,94.88
HT-115,CTRPv2,0.0041,92.12
HT-115,CTRPv2,0.0081,100.9
HT-115,CTRPv2,0.016,101.8
HT-115,CTRPv2,0.032,106.1
HT-115,CTRPv2,0.065,102.0
HT-115,CTRPv2,0.13,105.2
HT-115,CTRPv2,0.26,99.05
HT-115,CTRPv2,0.52,100.3
HT-115,CTRPv2,1.0,107.0
HT-115,CTRPv2,2.1,99.05
HT-115,CTRPv2,4.2,101.7
HT-115,CTRPv2,8.3,97.37
HT-115,CTRPv2,17.0,95.95
HT-115,CTRPv2,33.0,37.18
HT-115,CTRPv2,66.0,24.73
SW1116,CTRPv2,0.002,87.8
SW1116,CTRPv2,0.0041,92.0
SW1116,CTRPv2,0.0081,88.28
SW1116,CTRPv2,0.016,114.0
SW1116,CTRPv2,0.032,138.7
SW1116,CTRPv2,0.065,112.1
SW1116,CTRPv2,0.13,72.87
SW1116,CTRPv2,0.26,112.5
SW1116,CTRPv2,0.52,114.1
SW1116,CTRPv2,1.0,96.1
SW1116,CTRPv2,2.1,103.9
SW1116,CTRPv2,4.2,80.87
SW1116,CTRPv2,8.3,87.75
SW1116,CTRPv2,17.0,75.9
SW1116,CTRPv2,33.0,92.07
SW1116,CTRPv2,66.0,51.64
CL-11,CTRPv2,0.002,118.8
CL-11,CTRPv2,0.0041,118.2
CL-11,CTRPv2,0.0081,103.9
CL-11,CTRPv2,0.016,99.79
CL-11,CTRPv2,0.032,107.9
CL-11,CTRPv2,0.065,111.2
CL-11,CTRPv2,0.13,95.23
CL-11,CTRPv2,0.26,87.71
CL-11,CTRPv2,0.52,115.8
CL-11,CTRPv2,1.0,105.4
CL-11,CTRPv2,2.1,92.75
CL-11,CTRPv2,4.2,104.0
CL-11,CTRPv2,8.3,100.6
CL-11,CTRPv2,17.0,98.45
CL-11,CTRPv2,33.0,79.21
CL-11,CTRPv2,66.0,65.91
KM12,CTRPv2,0.002,110.5
KM12,CTRPv2,0.0041,113.4
KM12,CTRPv2,0.0081,111.0
KM12,CTRPv2,0.016,108.7
KM12,CTRPv2,0.032,111.8
KM12,CTRPv2,0.065,112.9
KM12,CTRPv2,0.13,109.9
KM12,CTRPv2,0.26,109.6
KM12,CTRPv2,0.52,107.2
KM12,CTRPv2,1.0,108.0
KM12,CTRPv2,2.1,113.2
KM12,CTRPv2,4.2,111.6
KM12,CTRPv2,8.3,108.3
KM12,CTRPv2,17.0,103.6
KM12,CTRPv2,33.0,97.82
KM12,CTRPv2,66.0,91.37
RKO,CTRPv2,0.002,109.1
RKO,CTRPv2,0.0041,110.6
RKO,CTRPv2,0.0081,109.9
RKO,CTRPv2,0.016,105.4
RKO,CTRPv2,0.032,108.5
RKO,CTRPv2,0.065,109.0
RKO,CTRPv2,0.13,105.4
RKO,CTRPv2,0.26,108.1
RKO,CTRPv2,0.52,113.1
RKO,CTRPv2,1.0,111.3
RKO,CTRPv2,2.1,109.0
RKO,CTRPv2,4.2,107.2
RKO,CTRPv2,8.3,104.9
RKO,CTRPv2,17.0,100.1
RKO,CTRPv2,33.0,86.14
RKO,CTRPv2,66.0,79.74
CW-2,CTRPv2,0.002,106.1
CW-2,CTRPv2,0.0041,99.12
CW-2,CTRPv2,0.0081,100.6
CW-2,CTRPv2,0.016,107.0
CW-2,CTRPv2,0.032,97.1
CW-2,CTRPv2,0.065,100.3
CW-2,CTRPv2,0.13,89.74
CW-2,CTRPv2,0.26,90.73
CW-2,CTRPv2,0.52,92.86
CW-2,CTRPv2,1.0,96.25
CW-2,CTRPv2,2.1,87.86
CW-2,CTRPv2,4.2,93.82
CW-2,CTRPv2,17.0,81.15
CW-2,CTRPv2,33.0,72.17
CW-2,CTRPv2,66.0,51.04
NCI-H508,CTRPv2,0.002,115.5
NCI-H508,CTRPv2,0.0041,113.6
NCI-H508,CTRPv2,0.0081,118.1
NCI-H508,CTRPv2,0.016,112.1
NCI-H508,CTRPv2,0.032,119.8
NCI-H508,CTRPv2,0.065,109.4
NCI-H508,CTRPv2,0.13,115.0
NCI-H508,CTRPv2,0.26,113.1
NCI-H508,CTRPv2,0.52,107.3
NCI-H508,CTRPv2,1.0,96.17
NCI-H508,CTRPv2,2.1,109.2
NCI-H508,CTRPv2,4.2,113.7
NCI-H508,CTRPv2,8.3,102.7
NCI-H508,CTRPv2,17.0,110.8
NCI-H508,CTRPv2,33.0,98.08
NCI-H508,CTRPv2,66.0,66.53
SNU-C5,CTRPv2,0.002,99.25
SNU-C5,CTRPv2,0.0041,96.85
SNU-C5,CTRPv2,0.0081,101.4
SNU-C5,CTRPv2,0.016,95.53
SNU-C5,CTRPv2,0.032,97.5
SNU-C5,CTRPv2,0.065,95.4
SNU-C5,CTRPv2,0.13,95.87
SNU-C5,CTRPv2,0.26,82.45
SNU-C5,CTRPv2,0.52,101.9
SNU-C5,CTRPv2,1.0,96.75
SNU-C5,CTRPv2,2.1,101.0
SNU-C5,CTRPv2,4.2,99.92
SNU-C5,CTRPv2,8.3,95.81
SNU-C5,CTRPv2,17.0,91.28
SNU-C5,CTRPv2,33.0,74.63
SNU-C5,CTRPv2,66.0,69.78
LS-123,CTRPv2,0.002,95.65
LS-123,CTRPv2,0.0041,98.72
LS-123,CTRPv2,0.0081,102.1
LS-123,CTRPv2,0.016,102.1
LS-123,CTRPv2,0.032,104.0
LS-123,CTRPv2,0.065,100.4
LS-123,CTRPv2,0.13,94.42
LS-123,CTRPv2,0.26,89.76
LS-123,CTRPv2,0.52,84.78
LS-123,CTRPv2,1.0,97.46
LS-123,CTRPv2,2.1,96.37
LS-123,CTRPv2,4.2,97.32
LS-123,CTRPv2,8.3,94.04
LS-123,CTRPv2,17.0,76.82
LS-123,CTRPv2,33.0,72.08
LS-123,CTRPv2,66.0,73.25
SNU-407,CTRPv2,0.002,109.1
SNU-407,CTRPv2,0.0041,105.4
SNU-407,CTRPv2,0.0081,101.0
SNU-407,CTRPv2,0.016,109.2
SNU-407,CTRPv2,0.032,101.5
SNU-407,CTRPv2,0.065,101.9
SNU-407,CTRPv2,0.13,96.75
SNU-407,CTRPv2,0.26,101.0
SNU-407,CTRPv2,0.52,104.1
SNU-407,CTRPv2,1.0,103.2
SNU-407,CTRPv2,2.1,99.53
SNU-407,CTRPv2,4.2,105.7
SNU-407,CTRPv2,8.3,96.09
SNU-407,CTRPv2,17.0,97.01
SNU-407,CTRPv2,33.0,78.95
SNU-407,CTRPv2,66.0,71.28
SNU-61,CTRPv2,0.002,93.46
SNU-61,CTRPv2,0.0041,96.98
SNU-61,CTRPv2,0.0081,116.5
SNU-61,CTRPv2,0.016,117.2
SNU-61,CTRPv2,0.032,99.2
SNU-61,CTRPv2,0.065,97.1
SNU-61,CTRPv2,0.13,98.53
SNU-61,CTRPv2,0.26,95.71
SNU-61,CTRPv2,0.52,100.3
SNU-61,CTRPv2,1.0,104.5
SNU-61,CTRPv2,2.1,93.43
SNU-61,CTRPv2,4.2,105.2
SNU-61,CTRPv2,8.3,98.71
SNU-61,CTRPv2,17.0,99.29
SNU-61,CTRPv2,33.0,101.4
SNU-61,CTRPv2,66.0,90.11
HT55,CTRPv2,0.002,105.5
HT55,CTRPv2,0.0041,103.2
HT55,CTRPv2,0.0081,100.5
HT55,CTRPv2,0.016,96.3
HT55,CTRPv2,0.032,96.24
HT55,CTRPv2,0.065,108.7
HT55,CTRPv2,0.13,102.4
HT55,CTRPv2,0.26,101.5
HT55,CTRPv2,0.52,96.17
HT55,CTRPv2,1.0,97.53
HT55,CTRPv2,2.1,109.2
HT55,CTRPv2,4.2,111.2
HT55,CTRPv2,8.3,110.7
HT55,CTRPv2,17.0,102.4
HT55,CTRPv2,33.0,94.45
HT55,CTRPv2,66.0,74.32
SW620,CTRPv2,0.002,105.0
SW620,CTRPv2,0.0041,109.7
SW620,CTRPv2,0.0081,107.3
SW620,CTRPv2,0.016,102.8
SW620,CTRPv2,0.032,106.5
SW620,CTRPv2,0.065,110.8
SW620,CTRPv2,0.13,102.2
SW620,CTRPv2,0.26,106.2
SW620,CTRPv2,0.52,107.9
SW620,CTRPv2,1.0,103.6
SW620,CTRPv2,2.1,102.0
SW620,CTRPv2,4.2,100.0
SW620,CTRPv2,8.3,104.8
SW620,CTRPv2,17.0,105.0
SW620,CTRPv2,33.0,91.79
SW620,CTRPv2,66.0,74.01
LoVo,CTRPv2,0.002,100.7
LoVo,CTRPv2,0.0041,92.78
LoVo,CTRPv2,0.0081,99.48
LoVo,CTRPv2,0.016,87.47
LoVo,CTRPv2,0.032,95.98
LoVo,CTRPv2,0.065,101.5
LoVo,CTRPv2,0.13,101.9
LoVo,CTRPv2,0.26,101.9
LoVo,CTRPv2,0.52,102.4
LoVo,CTRPv2,1.0,96.71
LoVo,CTRPv2,2.1,96.37
LoVo,CTRPv2,4.2,92.14
LoVo,CTRPv2,17.0,80.66
LoVo,CTRPv2,33.0,83.27
LoVo,CTRPv2,66.0,50.65
MDST8,CTRPv2,0.002,100.7
MDST8,CTRPv2,0.0041,104.5
MDST8,CTRPv2,0.0081,100.9
MDST8,CTRPv2,0.016,97.79
MDST8,CTRPv2,0.032,104.8
MDST8,CTRPv2,0.065,102.4
MDST8,CTRPv2,0.13,98.05
MDST8,CTRPv2,0.26,96.83
MDST8,CTRPv2,0.52,97.7
MDST8,CTRPv2,1.0,100.2
MDST8,CTRPv2,2.1,98.65
MDST8,CTRPv2,4.2,96.54
MDST8,CTRPv2,17.0,99.16
MDST8,CTRPv2,33.0,86.64
MDST8,CTRPv2,66.0,62.73
C2BBe1,CTRPv2,0.002,77.57
C2BBe1,CTRPv2,0.0041,105.5
C2BBe1,CTRPv2,0.0081,97.35
C2BBe1,CTRPv2,0.016,106.1
C2BBe1,CTRPv2,0.032,113.6
C2BBe1,CTRPv2,0.065,115.3
C2BBe1,CTRPv2,0.13,99.26
C2BBe1,CTRPv2,0.26,101.2
C2BBe1,CTRPv2,0.52,100.2
C2BBe1,CTRPv2,1.0,104.5
C2BBe1,CTRPv2,2.1,104.1
C2BBe1,CTRPv2,4.2,116.6
C2BBe1,CTRPv2,8.3,106.8
C2BBe1,CTRPv2,17.0,104.6
C2BBe1,CTRPv2,33.0,98.6
C2BBe1,CTRPv2,66.0,84.33
LS-1034,CTRPv2,0.002,77.43
LS-1034,CTRPv2,0.0041,105.1
LS-1034,CTRPv2,0.0081,98.08
LS-1034,CTRPv2,0.016,105.3
LS-1034,CTRPv2,0.032,114.4
LS-1034,CTRPv2,0.065,105.5
LS-1034,CTRPv2,0.13,102.4
LS-1034,CTRPv2,0.26,107.8
LS-1034,CTRPv2,0.52,90.96
LS-1034,CTRPv2,1.0,101.8
LS-1034,CTRPv2,2.1,116.5
LS-1034,CTRPv2,4.2,115.8
LS-1034,CTRPv2,8.3,100.8
LS-1034,CTRPv2,17.0,100.7
LS-1034,CTRPv2,33.0,100.4
LS-1034,CTRPv2,66.0,77.22
Gp2D,CTRPv2,0.002,59.51
Gp2D,CTRPv2,0.0041,108.4
Gp2D,CTRPv2,0.0081,98.82
Gp2D,CTRPv2,0.016,106.3
Gp2D,CTRPv2,0.032,92.25
Gp2D,CTRPv2,0.065,89.79
Gp2D,CTRPv2,0.13,106.1
Gp2D,CTRPv2,0.26,95.67
Gp2D,CTRPv2,0.52,71.48
Gp2D,CTRPv2,1.0,99.36
Gp2D,CTRPv2,2.1,106.1
Gp2D,CTRPv2,4.2,113.3
Gp2D,CTRPv2,8.3,83.47
Gp2D,CTRPv2,17.0,92.75
Gp2D,CTRPv2,33.0,87.31
Gp2D,CTRPv2,66.0,47.22
RCM-1,CTRPv2,0.002,91.31
RCM-1,CTRPv2,0.0041,100.2
RCM-1,CTRPv2,0.0081,102.3
RCM-1,CTRPv2,0.016,104.1
RCM-1,CTRPv2,0.032,104.8
RCM-1,CTRPv2,0.065,105.1
RCM-1,CTRPv2,0.13,102.2
RCM-1,CTRPv2,0.26,99.28
RCM-1,CTRPv2,0.52,96.35
RCM-1,CTRPv2,1.0,96.92
RCM-1,CTRPv2,2.1,97.77
RCM-1,CTRPv2,4.2,103.4
RCM-1,CTRPv2,8.3,101.7
RCM-1,CTRPv2,17.0,98.75
RCM-1,CTRPv2,33.0,98.21
RCM-1,CTRPv2,66.0,55.25
NCI-H716,CTRPv2,0.002,95.33
NCI-H716,CTRPv2,0.0041,110.8
NCI-H716,CTRPv2,0.0081,111.4
NCI-H716,CTRPv2,0.016,108.5
NCI-H716,CTRPv2,0.032,108.7
NCI-H716,CTRPv2,0.065,112.1
NCI-H716,CTRPv2,0.13,110.4
NCI-H716,CTRPv2,0.26,105.8
NCI-H716,CTRPv2,0.52,87.31
NCI-H716,CTRPv2,1.0,100.8
NCI-H716,CTRPv2,2.1,98.89
NCI-H716,CTRPv2,4.2,101.7
NCI-H716,CTRPv2,8.3,100.4
NCI-H716,CTRPv2,17.0,101.4
NCI-H716,CTRPv2,33.0,101.0
NCI-H716,CTRPv2,66.0,55.86
HCT-15,CTRPv2,0.002,103.2
HCT-15,CTRPv2,0.0041,100.9
HCT-15,CTRPv2,0.0081,104.6
HCT-15,CTRPv2,0.016,100.2
HCT-15,CTRPv2,0.032,102.8
HCT-15,CTRPv2,0.065,100.4
HCT-15,CTRPv2,0.13,103.6
HCT-15,CTRPv2,0.26,104.5
HCT-15,CTRPv2,0.52,102.7
HCT-15,CTRPv2,1.0,103.1
HCT-15,CTRPv2,2.1,107.1
HCT-15,CTRPv2,4.2,103.2
HCT-15,CTRPv2,8.3,106.5
HCT-15,CTRPv2,17.0,105.1
HCT-15,CTRPv2,33.0,112.2
HCT-15,CTRPv2,66.0,102.3
HCC-56,CTRPv2,0.002,81.79
HCC-56,CTRPv2,0.0041,103.7
HCC-56,CTRPv2,0.0081,104.3
HCC-56,CTRPv2,0.016,102.5
HCC-56,CTRPv2,0.032,36.62
HCC-56,CTRPv2,0.065,99.55
HCC-56,CTRPv2,0.13,107.2
HCC-56,CTRPv2,0.26,106.4
HCC-56,CTRPv2,0.52,103.1
HCC-56,CTRPv2,1.0,111.3
HCC-56,CTRPv2,2.1,112.1
HCC-56,CTRPv2,4.2,120.9
HCC-56,CTRPv2,8.3,108.8
HCC-56,CTRPv2,17.0,102.1
HCC-56,CTRPv2,33.0,118.8
HCC-56,CTRPv2,66.0,76.95
SNU-503,CTRPv2,0.002,77.91
SNU-503,CTRPv2,0.0041,102.1
SNU-503,CTRPv2,0.0081,99.78
SNU-503,CTRPv2,0.016,101.4
SNU-503,CTRPv2,0.032,62.79
SNU-503,CTRPv2,0.065,109.4
SNU-503,CTRPv2,0.13,103.4
SNU-503,CTRPv2,0.26,103.5
SNU-503,CTRPv2,0.52,84.71
SNU-503,CTRPv2,1.0,100.5
SNU-503,CTRPv2,2.1,100.2
SNU-503,CTRPv2,4.2,89.69
SNU-503,CTRPv2,8.3,87.86
SNU-503,CTRPv2,17.0,96.38
SNU-503,CTRPv2,33.0,78.14
SNU-503,CTRPv2,66.0,59.17
SW948,CTRPv2,0.002,84.03
SW948,CTRPv2,0.0041,108.1
SW948,CTRPv2,0.0081,102.8
SW948,CTRPv2,0.016,105.9
SW948,CTRPv2,0.032,64.92
SW948,CTRPv2,0.065,107.4
SW948,CTRPv2,0.13,104.2
SW948,CTRPv2,0.26,105.2
SW948,CTRPv2,0.52,80.57
SW948,CTRPv2,1.0,105.6
SW948,CTRPv2,2.1,104.0
SW948,CTRPv2,4.2,106.4
SW948,CTRPv2,8.3,104.1
SW948,CTRPv2,17.0,101.4
SW948,CTRPv2,33.0,89.46
SW948,CTRPv2,66.0,22.43
COLO-678,CTRPv2,0.002,69.42
COLO-678,CTRPv2,0.0041,91.63
COLO-678,CTRPv2,0.0081,93.14
COLO-678,CTRPv2,0.016,98.94
COLO-678,CTRPv2,0.032,70.15
COLO-678,CTRPv2,0.065,90.76
COLO-678,CTRPv2,0.13,91.49
COLO-678,CTRPv2,0.26,91.83
COLO-678,CTRPv2,0.52,66.38
COLO-678,CTRPv2,1.0,93.42
COLO-678,CTRPv2,2.1,98.93
COLO-678,CTRPv2,4.2,111.7
COLO-678,CTRPv2,8.3,105.6
COLO-678,CTRPv2,17.0,104.3
COLO-678,CTRPv2,33.0,111.4
COLO-678,CTRPv2,66.0,86.16
SW1417,CTRPv2,0.002,88.69
SW1417,CTRPv2,0.0041,103.0
SW1417,CTRPv2,0.0081,98.01
SW1417,CTRPv2,0.016,99.33
SW1417,CTRPv2,0.032,61.4
SW1417,CTRPv2,0.065,90.77
SW1417,CTRPv2,0.13,98.09
SW1417,CTRPv2,0.26,101.7
SW1417,CTRPv2,0.52,84.61
SW1417,CTRPv2,1.0,100.8
SW1417,CTRPv2,2.1,108.9
SW1417,CTRPv2,4.2,96.33
SW1417,CTRPv2,8.3,103.2
SW1417,CTRPv2,17.0,116.0
SW1417,CTRPv2,33.0,113.1
SW1417,CTRPv2,66.0,88.28
NCI-H747,CTRPv2,0.002,86.5
NCI-H747,CTRPv2,0.0041,92.87
NCI-H747,CTRPv2,0.0081,95.0
NCI-H747,CTRPv2,0.016,94.73
NCI-H747,CTRPv2,0.032,82.16
NCI-H747,CTRPv2,0.065,102.4
NCI-H747,CTRPv2,0.13,95.68
NCI-H747,CTRPv2,0.26,101.5
NCI-H747,CTRPv2,0.52,83.92
NCI-H747,CTRPv2,1.0,85.38
NCI-H747,CTRPv2,2.1,89.59
NCI-H747,CTRPv2,4.2,86.71
NCI-H747,CTRPv2,8.3,79.1
NCI-H747,CTRPv2,17.0,79.15
NCI-H747,CTRPv2,33.0,72.07
NCI-H747,CTRPv2,66.0,61.7
HCT-8,CTRPv2,0.002,97.17
HCT-8,CTRPv2,0.0041,98.88
HCT-8,CTRPv2,0.0081,101.8
HCT-8,CTRPv2,0.016,95.15
HCT-8,CTRPv2,0.032,92.5
HCT-8,CTRPv2,0.065,92.66
HCT-8,CTRPv2,0.13,97.31
HCT-8,CTRPv2,0.26,98.38
HCT-8,CTRPv2,0.52,109.3
HCT-8,CTRPv2,1.0,101.0
HCT-8,CTRPv2,2.1,104.3
HCT-8,CTRPv2,4.2,102.8
HCT-8,CTRPv2,8.3,96.66
HCT-8,CTRPv2,17.0,97.12
HCT-8,CTRPv2,33.0,98.73
HCT-8,CTRPv2,66.0,74.93
SNU-C4,CTRPv2,0.002,102.4
SNU-C4,CTRPv2,0.0041,103.0
SNU-C4,CTRPv2,0.0081,100.4
SNU-C4,CTRPv2,0.016,102.4
SNU-C4,CTRPv2,0.032,98.93
SNU-C4,CTRPv2,0.065,102.6
SNU-C4,CTRPv2,0.13,102.8
SNU-C4,CTRPv2,0.26,103.8
SNU-C4,CTRPv2,0.52,100.0
SNU-C4,CTRPv2,1.0,101.3
SNU-C4,CTRPv2,2.1,98.55
SNU-C4,CTRPv2,4.2,105.0
SNU-C4,CTRPv2,8.3,108.2
SNU-C4,CTRPv2,17.0,110.1
SNU-C4,CTRPv2,33.0,111.1
SNU-C4,CTRPv2,66.0,113.7
T84,CTRPv2,0.002,107.6
T84,CTRPv2,0.0041,108.4
T84,CTRPv2,0.0081,98.56
T84,CTRPv2,0.016,112.9
T84,CTRPv2,0.032,71.72
T84,CTRPv2,0.065,99.34
T84,CTRPv2,0.13,100.6
T84,CTRPv2,0.26,89.38
T84,CTRPv2,0.52,97.31
T84,CTRPv2,1.0,89.2
T84,CTRPv2,2.1,100.3
T84,CTRPv2,4.2,101.1
T84,CTRPv2,8.3,93.8
T84,CTRPv2,17.0,98.66
T84,CTRPv2,33.0,81.94
T84,CTRPv2,66.0,71.66
SNU-1033,CTRPv2,0.002,97.86
SNU-1033,CTRPv2,0.0041,92.75
SNU-1033,CTRPv2,0.0081,87.72
SNU-1033,CTRPv2,0.016,107.8
SNU-1033,CTRPv2,0.032,109.6
SNU-1033,CTRPv2,0.065,92.89
SNU-1033,CTRPv2,0.13,96.17
SNU-1033,CTRPv2,0.26,95.84
SNU-1033,CTRPv2,0.52,108.9
SNU-1033,CTRPv2,1.0,79.64
SNU-1033,CTRPv2,2.1,90.21
SNU-1033,CTRPv2,4.2,84.31
SNU-1033,CTRPv2,8.3,88.39
SNU-1033,CTRPv2,17.0,94.13
SNU-1033,CTRPv2,33.0,82.99
SNU-1033,CTRPv2,66.0,88.22
COLO-320-HSR,CTRPv2,0.002,99.36
COLO-320-HSR,CTRPv2,0.0041,98.13
COLO-320-HSR,CTRPv2,0.0081,104.6
COLO-320-HSR,CTRPv2,0.016,99.4
COLO-320-HSR,CTRPv2,0.032,105.8
COLO-320-HSR,CTRPv2,0.065,105.1
COLO-320-HSR,CTRPv2,0.13,101.7
COLO-320-HSR,CTRPv2,0.26,98.01
COLO-320-HSR,CTRPv2,0.52,107.9
COLO-320-HSR,CTRPv2,1.0,112.3
COLO-320-HSR,CTRPv2,2.1,105.0
COLO-320-HSR,CTRPv2,4.2,109.4
COLO-320-HSR,CTRPv2,8.3,102.3
COLO-320-HSR,CTRPv2,17.0,76.44
COLO-320-HSR,CTRPv2,33.0,52.85
COLO-320-HSR,CTRPv2,66.0,32.55
