Cell Line,Dataset,Dose,Response
NCI-H2106,CTRPv2,50.0,51.9
NCI-H2106,CTRPv2,100.0,75.15
NCI-H2106,CTRPv2,200.0,34.49
NCI-H2106,CTRPv2,400.0,12.22
NCI-H358,CTRPv2,0.012,106.8
NCI-H358,CTRPv2,0.024,91.54
NCI-H358,CTRPv2,0.049,107.9
NCI-H358,CTRPv2,0.097,110.2
NCI-H358,CTRPv2,0.19,97.37
NCI-H358,CTRPv2,0.39,94.07
NCI-H358,CTRPv2,1.6,98.8
NCI-H358,CTRPv2,3.1,55.84
NCI-H358,CTRPv2,6.2,61.24
NCI-H358,CTRPv2,12.0,95.93
NCI-H358,CTRPv2,50.0,32.49
NCI-H358,CTRPv2,100.0,53.71
NCI-H358,CTRPv2,200.0,39.72
NCI-H358,CTRPv2,400.0,29.1
HCC-366,CTRPv2,0.012,114.3
HCC-366,CTRPv2,0.024,112.0
HCC-366,CTRPv2,0.049,108.5
HCC-366,CTRPv2,0.097,109.8
HCC-366,CTRPv2,0.19,106.3
HCC-366,CTRPv2,0.39,111.8
HCC-366,CTRPv2,0.78,109.1
HCC-366,CTRPv2,1.6,112.6
HCC-366,CTRPv2,3.1,111.9
HCC-366,CTRPv2,6.2,108.0
HCC-366,CTRPv2,12.0,109.7
HCC-366,CTRPv2,25.0,97.66
HCC-366,CTRPv2,50.0,59.57
HCC-366,CTRPv2,100.0,93.3
HCC-366,CTRPv2,200.0,52.19
HCC-366,CTRPv2,400.0,60.86
BEN,CTRPv2,0.012,105.9
BEN,CTRPv2,0.024,104.1
BEN,CTRPv2,0.049,101.7
BEN,CTRPv2,0.097,109.1
BEN,CTRPv2,0.19,114.3
BEN,CTRPv2,0.39,100.2
BEN,CTRPv2,0.78,110.0
BEN,CTRPv2,1.6,104.1
BEN,CTRPv2,3.1,110.2
BEN,CTRPv2,6.2,103.9
BEN,CTRPv2,12.0,97.48
BEN,CTRPv2,25.0,101.2
BEN,CTRPv2,50.0,125.6
BEN,CTRPv2,100.0,122.2
BEN,CTRPv2,200.0,112.1
BEN,CTRPv2,400.0,89.19
HCC-78,CTRPv2,0.012,100.3
HCC-78,CTRPv2,0.024,108.6
HCC-78,CTRPv2,0.049,103.7
HCC-78,CTRPv2,0.097,109.1
HCC-78,CTRPv2,0.19,108.8
HCC-78,CTRPv2,0.39,106.8
HCC-78,CTRPv2,0.78,103.5
HCC-78,CTRPv2,1.6,102.7
HCC-78,CTRPv2,3.1,109.8
HCC-78,CTRPv2,6.2,102.2
HCC-78,CTRPv2,12.0,103.3
HCC-78,CTRPv2,25.0,102.2
HCC-78,CTRPv2,50.0,64.01
HCC-78,CTRPv2,100.0,97.27
HCC-78,CTRPv2,200.0,51.35
HCC-78,CTRPv2,400.0,52.58
NCI-H1299,CTRPv2,0.012,105.4
NCI-H1299,CTRPv2,0.024,107.4
NCI-H1299,CTRPv2,0.049,104.3
NCI-H1299,CTRPv2,0.097,110.0
NCI-H1299,CTRPv2,0.19,109.6
NCI-H1299,CTRPv2,0.39,104.3
NCI-H1299,CTRPv2,0.78,107.7
NCI-H1299,CTRPv2,1.6,106.0
NCI-H1299,CTRPv2,3.1,106.5
NCI-H1299,CTRPv2,6.2,104.5
NCI-H1299,CTRPv2,12.0,106.2
NCI-H1299,CTRPv2,25.0,108.1
NCI-H1299,CTRPv2,50.0,91.56
NCI-H1299,CTRPv2,100.0,106.8
NCI-H1299,CTRPv2,200.0,61.17
NCI-H1299,CTRPv2,400.0,62.3
NCI-H727,CTRPv2,0.012,113.7
NCI-H727,CTRPv2,0.024,114.9
NCI-H727,CTRPv2,0.049,110.4
NCI-H727,CTRPv2,0.097,108.6
NCI-H727,CTRPv2,0.19,112.2
NCI-H727,CTRPv2,0.39,110.2
NCI-H727,CTRPv2,0.78,114.3
NCI-H727,CTRPv2,1.6,110.0
NCI-H727,CTRPv2,3.1,101.0
NCI-H727,CTRPv2,6.2,97.38
NCI-H727,CTRPv2,12.0,100.4
NCI-H727,CTRPv2,25.0,102.1
NCI-H727,CTRPv2,50.0,51.89
NCI-H727,CTRPv2,100.0,80.85
NCI-H727,CTRPv2,200.0,39.36
NCI-H727,CTRPv2,400.0,35.84
SHP-77,CTRPv2,0.012,93.15
SHP-77,CTRPv2,0.024,91.65
SHP-77,CTRPv2,0.049,95.27
SHP-77,CTRPv2,0.097,89.42
SHP-77,CTRPv2,0.19,97.67
SHP-77,CTRPv2,0.39,86.12
SHP-77,CTRPv2,0.78,90.44
SHP-77,CTRPv2,1.6,89.18
SHP-77,CTRPv2,3.1,95.89
SHP-77,CTRPv2,6.2,92.65
SHP-77,CTRPv2,12.0,88.31
SHP-77,CTRPv2,25.0,85.51
SHP-77,CTRPv2,200.0,8.867
SHP-77,CTRPv2,400.0,4.542
LCLC-103H,CTRPv2,0.012,102.8
LCLC-103H,CTRPv2,0.024,105.2
LCLC-103H,CTRPv2,0.049,99.68
LCLC-103H,CTRPv2,0.097,100.3
LCLC-103H,CTRPv2,0.19,106.7
LCLC-103H,CTRPv2,0.39,99.15
LCLC-103H,CTRPv2,0.78,103.2
LCLC-103H,CTRPv2,1.6,99.69
LCLC-103H,CTRPv2,3.1,98.55
LCLC-103H,CTRPv2,6.2,104.9
LCLC-103H,CTRPv2,12.0,96.57
LCLC-103H,CTRPv2,25.0,100.7
LCLC-103H,CTRPv2,50.0,74.29
LCLC-103H,CTRPv2,200.0,39.62
LCLC-103H,CTRPv2,400.0,19.78
NCI-H2405,CTRPv2,0.012,99.02
NCI-H2405,CTRPv2,0.024,102.3
NCI-H2405,CTRPv2,0.049,100.6
NCI-H2405,CTRPv2,0.097,103.4
NCI-H2405,CTRPv2,0.19,103.7
NCI-H2405,CTRPv2,0.39,107.2
NCI-H2405,CTRPv2,0.78,103.0
NCI-H2405,CTRPv2,1.6,90.87
NCI-H2405,CTRPv2,3.1,90.8
NCI-H2405,CTRPv2,6.2,94.75
NCI-H2405,CTRPv2,12.0,99.23
NCI-H2405,CTRPv2,25.0,87.94
NCI-H2405,CTRPv2,50.0,40.03
NCI-H2405,CTRPv2,100.0,68.22
NCI-H2405,CTRPv2,200.0,38.1
NCI-H2405,CTRPv2,400.0,36.92
NCI-H650,CTRPv2,0.012,96.04
NCI-H650,CTRPv2,0.024,95.85
NCI-H650,CTRPv2,0.049,96.66
NCI-H650,CTRPv2,0.097,96.28
NCI-H650,CTRPv2,0.19,98.02
NCI-H650,CTRPv2,0.39,95.1
NCI-H650,CTRPv2,0.78,97.32
NCI-H650,CTRPv2,1.6,94.07
NCI-H650,CTRPv2,3.1,96.61
NCI-H650,CTRPv2,6.2,97.74
NCI-H650,CTRPv2,12.0,96.69
NCI-H650,CTRPv2,25.0,94.06
NCI-H650,CTRPv2,50.0,59.04
NCI-H650,CTRPv2,100.0,81.98
NCI-H650,CTRPv2,200.0,45.38
NCI-H650,CTRPv2,400.0,31.44
Calu-3,CTRPv2,0.012,118.1
Calu-3,CTRPv2,0.049,110.2
Calu-3,CTRPv2,0.097,112.8
Calu-3,CTRPv2,0.19,128.1
Calu-3,CTRPv2,0.39,113.9
Calu-3,CTRPv2,0.78,100.9
Calu-3,CTRPv2,1.6,110.0
Calu-3,CTRPv2,3.1,101.1
Calu-3,CTRPv2,6.2,89.03
Calu-3,CTRPv2,12.0,99.94
Calu-3,CTRPv2,100.0,63.25
Calu-3,CTRPv2,200.0,35.61
Calu-3,CTRPv2,400.0,33.87
HCC-1171,CTRPv2,0.012,92.27
HCC-1171,CTRPv2,0.049,97.65
HCC-1171,CTRPv2,0.097,91.74
HCC-1171,CTRPv2,0.19,90.49
HCC-1171,CTRPv2,0.39,91.97
HCC-1171,CTRPv2,0.78,92.21
HCC-1171,CTRPv2,1.6,94.63
HCC-1171,CTRPv2,3.1,96.44
HCC-1171,CTRPv2,6.2,89.02
HCC-1171,CTRPv2,12.0,93.9
HCC-1171,CTRPv2,25.0,99.54
HCC-1171,CTRPv2,50.0,72.68
HCC-1171,CTRPv2,100.0,90.08
HCC-1171,CTRPv2,200.0,67.38
HCC-1171,CTRPv2,400.0,80.42
HCC-44,CTRPv2,0.012,88.71
HCC-44,CTRPv2,0.049,84.83
HCC-44,CTRPv2,0.097,86.52
HCC-44,CTRPv2,0.19,86.81
HCC-44,CTRPv2,0.39,91.4
HCC-44,CTRPv2,0.78,90.64
HCC-44,CTRPv2,1.6,93.34
HCC-44,CTRPv2,3.1,86.19
HCC-44,CTRPv2,6.2,89.15
HCC-44,CTRPv2,12.0,84.68
HCC-44,CTRPv2,25.0,78.03
HCC-44,CTRPv2,50.0,19.28
HCC-44,CTRPv2,100.0,37.01
HCC-44,CTRPv2,200.0,13.35
HCC-44,CTRPv2,400.0,8.07
NCI-H211,CTRPv2,0.012,88.42
NCI-H211,CTRPv2,0.049,96.48
NCI-H211,CTRPv2,0.097,93.54
NCI-H211,CTRPv2,0.19,98.58
NCI-H211,CTRPv2,0.39,85.22
NCI-H211,CTRPv2,0.78,98.66
NCI-H211,CTRPv2,1.6,91.33
NCI-H211,CTRPv2,3.1,95.6
NCI-H211,CTRPv2,6.2,94.24
NCI-H211,CTRPv2,12.0,92.95
NCI-H211,CTRPv2,25.0,94.15
NCI-H211,CTRPv2,200.0,18.41
NCI-H211,CTRPv2,400.0,3.589
RERF-LC-AI,CTRPv2,0.012,104.7
RERF-LC-AI,CTRPv2,0.049,103.4
RERF-LC-AI,CTRPv2,0.097,103.5
RERF-LC-AI,CTRPv2,0.19,100.2
RERF-LC-AI,CTRPv2,0.39,104.5
RERF-LC-AI,CTRPv2,0.78,104.4
RERF-LC-AI,CTRPv2,1.6,105.1
RERF-LC-AI,CTRPv2,3.1,103.3
RERF-LC-AI,CTRPv2,6.2,97.82
RERF-LC-AI,CTRPv2,12.0,101.6
RERF-LC-AI,CTRPv2,25.0,95.08
RERF-LC-AI,CTRPv2,50.0,34.28
RERF-LC-AI,CTRPv2,200.0,22.42
RERF-LC-AI,CTRPv2,400.0,12.62
SBC-5,CTRPv2,0.012,119.6
SBC-5,CTRPv2,0.049,115.1
SBC-5,CTRPv2,0.097,115.2
SBC-5,CTRPv2,0.19,121.7
SBC-5,CTRPv2,0.39,115.7
SBC-5,CTRPv2,0.78,121.6
SBC-5,CTRPv2,1.6,118.8
SBC-5,CTRPv2,3.1,115.6
SBC-5,CTRPv2,6.2,114.6
SBC-5,CTRPv2,12.0,109.3
SBC-5,CTRPv2,25.0,109.2
SBC-5,CTRPv2,50.0,95.01
SBC-5,CTRPv2,100.0,129.4
SBC-5,CTRPv2,200.0,33.89
SBC-5,CTRPv2,400.0,13.17
COLO-699,CTRPv2,0.012,106.6
COLO-699,CTRPv2,0.049,101.3
COLO-699,CTRPv2,0.097,104.9
COLO-699,CTRPv2,0.19,112.0
COLO-699,CTRPv2,0.39,111.2
COLO-699,CTRPv2,0.78,102.0
COLO-699,CTRPv2,1.6,105.1
COLO-699,CTRPv2,3.1,105.6
COLO-699,CTRPv2,6.2,105.6
COLO-699,CTRPv2,12.0,109.3
COLO-699,CTRPv2,25.0,106.7
COLO-699,CTRPv2,50.0,69.12
COLO-699,CTRPv2,100.0,97.66
COLO-699,CTRPv2,200.0,43.6
COLO-699,CTRPv2,400.0,9.669
CAL-12T,CTRPv2,0.012,132.5
CAL-12T,CTRPv2,0.049,132.9
CAL-12T,CTRPv2,0.097,134.6
CAL-12T,CTRPv2,0.19,132.2
CAL-12T,CTRPv2,0.39,132.1
CAL-12T,CTRPv2,0.78,133.4
CAL-12T,CTRPv2,1.6,133.3
CAL-12T,CTRPv2,3.1,136.6
CAL-12T,CTRPv2,6.2,131.5
CAL-12T,CTRPv2,12.0,133.8
CAL-12T,CTRPv2,25.0,138.7
CAL-12T,CTRPv2,50.0,57.32
CAL-12T,CTRPv2,100.0,99.9
CAL-12T,CTRPv2,200.0,62.28
CAL-12T,CTRPv2,400.0,61.84
DMS-79,CTRPv2,0.012,113.9
DMS-79,CTRPv2,0.049,104.6
DMS-79,CTRPv2,0.097,108.8
DMS-79,CTRPv2,0.19,131.6
DMS-79,CTRPv2,0.39,128.8
DMS-79,CTRPv2,0.78,128.9
DMS-79,CTRPv2,1.6,104.9
DMS-79,CTRPv2,3.1,93.34
DMS-79,CTRPv2,6.2,121.8
DMS-79,CTRPv2,12.0,103.2
DMS-79,CTRPv2,25.0,80.51
DMS-79,CTRPv2,50.0,58.35
DMS-79,CTRPv2,200.0,49.31
DMS-79,CTRPv2,400.0,24.74
HCC-1588,CTRPv2,0.012,105.5
HCC-1588,CTRPv2,0.049,108.5
HCC-1588,CTRPv2,0.097,112.2
HCC-1588,CTRPv2,0.19,110.9
HCC-1588,CTRPv2,0.39,108.5
HCC-1588,CTRPv2,0.78,106.0
HCC-1588,CTRPv2,1.6,111.9
HCC-1588,CTRPv2,3.1,105.2
HCC-1588,CTRPv2,6.2,98.08
HCC-1588,CTRPv2,12.0,103.0
HCC-1588,CTRPv2,25.0,98.66
HCC-1588,CTRPv2,100.0,63.08
HCC-1588,CTRPv2,200.0,8.589
HCC-1588,CTRPv2,400.0,24.27
HCC-1833,CTRPv2,0.012,89.81
HCC-1833,CTRPv2,0.049,93.34
HCC-1833,CTRPv2,0.097,95.24
HCC-1833,CTRPv2,0.19,88.85
HCC-1833,CTRPv2,0.39,94.65
HCC-1833,CTRPv2,0.78,92.71
HCC-1833,CTRPv2,1.6,85.62
HCC-1833,CTRPv2,3.1,94.22
HCC-1833,CTRPv2,6.2,83.68
HCC-1833,CTRPv2,12.0,85.75
HCC-1833,CTRPv2,25.0,85.44
HCC-1833,CTRPv2,50.0,44.8
HCC-1833,CTRPv2,100.0,66.93
HCC-1833,CTRPv2,200.0,38.01
HCC-1833,CTRPv2,400.0,14.55
HCC-2279,CTRPv2,0.012,92.07
HCC-2279,CTRPv2,0.049,94.43
HCC-2279,CTRPv2,0.097,98.16
HCC-2279,CTRPv2,0.19,90.05
HCC-2279,CTRPv2,0.39,91.37
HCC-2279,CTRPv2,0.78,97.37
HCC-2279,CTRPv2,1.6,89.69
HCC-2279,CTRPv2,3.1,94.28
HCC-2279,CTRPv2,6.2,92.95
HCC-2279,CTRPv2,12.0,92.1
HCC-2279,CTRPv2,25.0,77.06
HCC-2279,CTRPv2,50.0,33.98
HCC-2279,CTRPv2,200.0,8.98
HCC-2279,CTRPv2,400.0,5.374
MOR/CPR,CTRPv2,0.012,106.4
MOR/CPR,CTRPv2,0.049,107.1
MOR/CPR,CTRPv2,0.097,106.2
MOR/CPR,CTRPv2,0.19,103.7
MOR/CPR,CTRPv2,0.39,103.4
MOR/CPR,CTRPv2,0.78,106.0
MOR/CPR,CTRPv2,1.6,103.5
MOR/CPR,CTRPv2,3.1,106.1
MOR/CPR,CTRPv2,6.2,97.85
MOR/CPR,CTRPv2,12.0,107.0
MOR/CPR,CTRPv2,25.0,106.1
MOR/CPR,CTRPv2,50.0,25.08
MOR/CPR,CTRPv2,200.0,9.219
MOR/CPR,CTRPv2,400.0,12.98
NCI-H460,CTRPv2,0.012,96.02
NCI-H460,CTRPv2,0.049,95.89
NCI-H460,CTRPv2,0.097,94.95
NCI-H460,CTRPv2,0.19,94.96
NCI-H460,CTRPv2,0.39,92.71
NCI-H460,CTRPv2,0.78,100.2
NCI-H460,CTRPv2,1.6,93.95
NCI-H460,CTRPv2,3.1,95.74
NCI-H460,CTRPv2,6.2,95.38
NCI-H460,CTRPv2,12.0,96.24
NCI-H460,CTRPv2,25.0,97.07
NCI-H460,CTRPv2,50.0,80.87
NCI-H460,CTRPv2,100.0,96.44
NCI-H460,CTRPv2,200.0,41.85
HCC-2108,CTRPv2,0.012,101.4
HCC-2108,CTRPv2,0.049,98.26
HCC-2108,CTRPv2,0.097,93.56
HCC-2108,CTRPv2,0.19,108.1
HCC-2108,CTRPv2,0.39,99.77
HCC-2108,CTRPv2,0.78,97.49
HCC-2108,CTRPv2,1.6,99.36
HCC-2108,CTRPv2,3.1,98.57
HCC-2108,CTRPv2,6.2,93.49
HCC-2108,CTRPv2,12.0,97.86
HCC-2108,CTRPv2,25.0,93.73
HCC-2108,CTRPv2,50.0,44.77
HCC-2108,CTRPv2,100.0,76.33
HCC-2108,CTRPv2,200.0,73.62
HCC-2108,CTRPv2,400.0,38.48
HCC827,CTRPv2,0.012,95.95
HCC827,CTRPv2,0.049,94.21
HCC827,CTRPv2,0.097,91.65
HCC827,CTRPv2,0.19,99.69
HCC827,CTRPv2,0.39,86.47
HCC827,CTRPv2,0.78,92.15
HCC827,CTRPv2,1.6,93.34
HCC827,CTRPv2,3.1,94.46
HCC827,CTRPv2,6.2,85.1
HCC827,CTRPv2,12.0,81.85
HCC827,CTRPv2,25.0,73.02
HCC827,CTRPv2,50.0,15.96
HCC827,CTRPv2,100.0,44.54
HCC827,CTRPv2,200.0,17.99
HCC827,CTRPv2,400.0,19.9
NCI-H2030,CTRPv2,0.012,95.59
NCI-H2030,CTRPv2,0.049,97.06
NCI-H2030,CTRPv2,0.097,99.63
NCI-H2030,CTRPv2,0.19,105.5
NCI-H2030,CTRPv2,0.39,96.15
NCI-H2030,CTRPv2,0.78,93.48
NCI-H2030,CTRPv2,1.6,96.53
NCI-H2030,CTRPv2,3.1,103.9
NCI-H2030,CTRPv2,6.2,93.72
NCI-H2030,CTRPv2,12.0,92.2
NCI-H2030,CTRPv2,100.0,73.31
NCI-H2030,CTRPv2,200.0,20.71
NCI-H2030,CTRPv2,400.0,26.11
NCI-H1299,CTRPv2,0.012,79.88
NCI-H1299,CTRPv2,0.049,80.43
NCI-H1299,CTRPv2,0.097,87.07
NCI-H1299,CTRPv2,0.19,90.03
NCI-H1299,CTRPv2,0.39,76.56
NCI-H1299,CTRPv2,0.78,87.42
NCI-H1299,CTRPv2,1.6,67.82
NCI-H1299,CTRPv2,3.1,74.46
NCI-H1299,CTRPv2,6.2,74.31
NCI-H1299,CTRPv2,12.0,64.77
NCI-H1299,CTRPv2,25.0,55.65
NCI-H1299,CTRPv2,50.0,19.46
NCI-H1299,CTRPv2,100.0,45.4
NCI-H1299,CTRPv2,200.0,32.75
NCI-H1299,CTRPv2,400.0,16.71
NCI-H1838,CTRPv2,0.012,86.41
NCI-H1838,CTRPv2,0.024,90.39
NCI-H1838,CTRPv2,0.049,91.03
NCI-H1838,CTRPv2,0.097,88.62
NCI-H1838,CTRPv2,0.19,85.4
NCI-H1838,CTRPv2,0.39,84.21
NCI-H1838,CTRPv2,0.78,95.6
NCI-H1838,CTRPv2,1.6,85.77
NCI-H1838,CTRPv2,3.1,94.06
NCI-H1838,CTRPv2,6.2,90.24
NCI-H1838,CTRPv2,12.0,91.0
NCI-H1838,CTRPv2,25.0,82.76
NCI-H1838,CTRPv2,50.0,33.37
NCI-H1838,CTRPv2,100.0,58.14
NCI-H1838,CTRPv2,200.0,31.23
NCI-H1838,CTRPv2,400.0,33.63
NCI-H196,CTRPv2,0.012,98.84
NCI-H196,CTRPv2,0.024,95.28
NCI-H196,CTRPv2,0.049,91.5
NCI-H196,CTRPv2,0.097,99.82
NCI-H196,CTRPv2,0.19,93.89
NCI-H196,CTRPv2,0.39,94.52
NCI-H196,CTRPv2,0.78,90.67
NCI-H196,CTRPv2,1.6,96.71
NCI-H196,CTRPv2,3.1,98.79
NCI-H196,CTRPv2,6.2,91.82
NCI-H196,CTRPv2,12.0,96.47
NCI-H196,CTRPv2,25.0,93.1
NCI-H196,CTRPv2,50.0,45.65
NCI-H196,CTRPv2,100.0,86.67
NCI-H196,CTRPv2,200.0,48.54
NCI-H196,CTRPv2,400.0,45.44
NCI-H292,CTRPv2,0.012,95.81
NCI-H292,CTRPv2,0.024,94.6
NCI-H292,CTRPv2,0.049,98.05
NCI-H292,CTRPv2,0.097,96.47
NCI-H292,CTRPv2,0.19,96.52
NCI-H292,CTRPv2,0.39,99.23
NCI-H292,CTRPv2,0.78,95.65
NCI-H292,CTRPv2,1.6,96.82
NCI-H292,CTRPv2,3.1,96.84
NCI-H292,CTRPv2,6.2,95.54
NCI-H292,CTRPv2,12.0,99.1
NCI-H292,CTRPv2,25.0,106.3
NCI-H292,CTRPv2,50.0,40.21
NCI-H292,CTRPv2,200.0,24.9
NCI-H292,CTRPv2,400.0,23.64
NCI-H1734,CTRPv2,0.012,81.08
NCI-H1734,CTRPv2,0.024,85.32
NCI-H1734,CTRPv2,0.049,107.7
NCI-H1734,CTRPv2,0.097,90.16
NCI-H1734,CTRPv2,0.19,93.48
NCI-H1734,CTRPv2,0.39,91.21
NCI-H1734,CTRPv2,0.78,75.71
NCI-H1734,CTRPv2,1.6,83.05
NCI-H1734,CTRPv2,3.1,98.93
NCI-H1734,CTRPv2,6.2,83.09
NCI-H1734,CTRPv2,12.0,85.22
NCI-H1734,CTRPv2,25.0,75.42
NCI-H1734,CTRPv2,50.0,27.86
NCI-H1734,CTRPv2,200.0,18.28
NCI-H1734,CTRPv2,400.0,12.4
NCI-H2291,CTRPv2,0.012,98.01
NCI-H2291,CTRPv2,0.024,112.9
NCI-H2291,CTRPv2,0.049,112.4
NCI-H2291,CTRPv2,0.097,117.0
NCI-H2291,CTRPv2,0.19,110.7
NCI-H2291,CTRPv2,0.39,115.8
NCI-H2291,CTRPv2,0.78,117.8
NCI-H2291,CTRPv2,1.6,106.0
NCI-H2291,CTRPv2,3.1,77.14
NCI-H2291,CTRPv2,6.2,85.02
NCI-H2291,CTRPv2,12.0,94.95
NCI-H2291,CTRPv2,25.0,108.4
NCI-H2291,CTRPv2,50.0,72.89
NCI-H2291,CTRPv2,100.0,78.16
NCI-H2291,CTRPv2,200.0,77.17
NCI-H2291,CTRPv2,400.0,62.35
RERF-LC-Ad1,CTRPv2,0.012,88.95
RERF-LC-Ad1,CTRPv2,0.024,76.45
RERF-LC-Ad1,CTRPv2,0.049,86.01
RERF-LC-Ad1,CTRPv2,0.097,77.42
RERF-LC-Ad1,CTRPv2,0.19,85.02
RERF-LC-Ad1,CTRPv2,0.39,87.16
RERF-LC-Ad1,CTRPv2,0.78,85.93
RERF-LC-Ad1,CTRPv2,1.6,80.83
RERF-LC-Ad1,CTRPv2,3.1,93.19
RERF-LC-Ad1,CTRPv2,6.2,88.59
RERF-LC-Ad1,CTRPv2,12.0,96.48
RERF-LC-Ad1,CTRPv2,25.0,99.82
RERF-LC-Ad1,CTRPv2,50.0,107.0
RERF-LC-Ad1,CTRPv2,100.0,113.6
RERF-LC-Ad1,CTRPv2,200.0,82.94
RERF-LC-Ad1,CTRPv2,400.0,75.68
NCI-H2228,CTRPv2,0.012,113.8
NCI-H2228,CTRPv2,0.024,113.6
NCI-H2228,CTRPv2,0.049,117.5
NCI-H2228,CTRPv2,0.097,119.2
NCI-H2228,CTRPv2,0.19,114.5
NCI-H2228,CTRPv2,0.39,114.0
NCI-H2228,CTRPv2,0.78,102.6
NCI-H2228,CTRPv2,1.6,109.7
NCI-H2228,CTRPv2,3.1,89.24
NCI-H2228,CTRPv2,6.2,98.04
NCI-H2228,CTRPv2,12.0,103.4
NCI-H2228,CTRPv2,25.0,89.87
NCI-H2228,CTRPv2,50.0,60.52
NCI-H2228,CTRPv2,100.0,53.75
NCI-H2228,CTRPv2,200.0,42.67
NCI-H2228,CTRPv2,400.0,43.04
NCI-H2444,CTRPv2,0.012,126.3
NCI-H2444,CTRPv2,0.024,127.4
NCI-H2444,CTRPv2,0.049,122.2
NCI-H2444,CTRPv2,0.097,126.2
NCI-H2444,CTRPv2,0.19,128.2
NCI-H2444,CTRPv2,0.39,126.8
NCI-H2444,CTRPv2,0.78,126.6
NCI-H2444,CTRPv2,1.6,123.4
NCI-H2444,CTRPv2,3.1,120.1
NCI-H2444,CTRPv2,6.2,122.2
NCI-H2444,CTRPv2,12.0,118.2
NCI-H2444,CTRPv2,25.0,114.3
NCI-H2444,CTRPv2,50.0,70.77
NCI-H2444,CTRPv2,100.0,65.91
NCI-H2444,CTRPv2,200.0,64.17
NCI-H2444,CTRPv2,400.0,62.76
NCI-H226,CTRPv2,0.012,117.4
NCI-H226,CTRPv2,0.024,117.4
NCI-H226,CTRPv2,0.049,115.2
NCI-H226,CTRPv2,0.097,117.7
NCI-H226,CTRPv2,0.19,122.4
NCI-H226,CTRPv2,0.39,114.5
NCI-H226,CTRPv2,0.78,119.4
NCI-H226,CTRPv2,1.6,114.4
NCI-H226,CTRPv2,3.1,119.7
NCI-H226,CTRPv2,6.2,125.0
NCI-H226,CTRPv2,12.0,113.4
NCI-H226,CTRPv2,25.0,112.8
NCI-H226,CTRPv2,50.0,85.08
NCI-H226,CTRPv2,100.0,56.06
PC-14,CTRPv2,0.012,120.1
PC-14,CTRPv2,0.024,115.2
PC-14,CTRPv2,0.049,115.8
PC-14,CTRPv2,0.097,114.0
PC-14,CTRPv2,0.19,121.5
PC-14,CTRPv2,0.39,117.3
PC-14,CTRPv2,0.78,116.3
PC-14,CTRPv2,1.6,112.2
PC-14,CTRPv2,3.1,114.9
PC-14,CTRPv2,6.2,117.7
PC-14,CTRPv2,12.0,112.4
PC-14,CTRPv2,25.0,107.3
